Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX18 3DH,Yes,51.758619,-1.595120,428042,206737,SP280067,9/1/1991 12:00:00 AM,,94,2,2,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3DJ,Yes,51.758235,-1.594804,428064,206694,SP280066,9/1/1991 12:00:00 AM,,94,21,10,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3DN,Yes,51.758836,-1.594422,428090,206761,SP280067,9/1/1991 12:00:00 AM,,93,,,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3DW,Yes,51.758932,-1.594639,428075,206772,SP280067,9/1/1991 12:00:00 AM,,93,3,3,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3EA,No,51.771798,-1.601408,427600,208200,SP275081,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,106,,,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3EP,Yes,51.757400,-1.597825,427856,206600,SP278065,6/1/1997 12:00:00 AM,,96,13,5,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3ER,Yes,51.752395,-1.597001,427916,206044,SP279060,9/1/1991 12:00:00 AM,,95,,,Shipton,12.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3ES,Yes,51.752036,-1.596381,427959,206004,SP279060,9/1/1991 12:00:00 AM,,94,,,Shipton,12.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3ET,Yes,51.754007,-1.592568,428221,206225,SP282062,12/1/1995 12:00:00 AM,,92,54,24,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3EU,No,51.753236,-1.594849,428064,206138,SP280061,9/1/1991 12:00:00 AM,10/1/2008 12:00:00 AM,94,,,Shipton,12.5,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3EW,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3EX,No,51.751993,-1.594339,428100,206000,SP280059,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,93,,,Shipton,12.6,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3EY,No,51.751089,-1.592898,428200,205900,SP282058,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,92,,,Shipton,12.7,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3EZ,Yes,51.753117,-1.595314,428032,206125,SP280061,9/1/1991 12:00:00 AM,,93,2,2,Shipton,12.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FB,No,51.759236,-1.593158,428177,206806,SP281068,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FD,No,51.759236,-1.593158,428177,206806,SP281068,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FE,Yes,51.760869,-1.594752,428066,206987,SP280069,8/1/2006 12:00:00 AM,,94,8,4,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3FF,Yes,51.758965,-1.585033,428738,206779,SP287067,11/1/2012 12:00:00 AM,,88,,,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FG,Yes,51.755212,-1.591789,428274,206359,SP282063,4/1/2008 12:00:00 AM,,92,6,4,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FH,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2000 12:00:00 AM,5/1/2013 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FJ,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FL,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FN,Yes,51.763146,-1.583328,428853,207245,SP288072,7/1/2011 12:00:00 AM,,90,,,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3FP,Yes,51.763232,-1.584718,428757,207254,SP287072,12/1/2012 12:00:00 AM,,93,,,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3FQ,Yes,51.757149,-1.593699,428141,206574,SP281065,3/1/2015 12:00:00 AM,,93,,,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FR,Yes,51.761514,-1.596528,427943,207058,SP279070,3/1/2010 12:00:00 AM,,97,20,11,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3FS,Yes,51.762790,-1.597314,427888,207200,SP278071,9/1/2015 12:00:00 AM,,99,,,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3FT,Yes,51.762198,-1.597000,427910,207134,SP279071,6/1/2011 12:00:00 AM,,98,,,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3FU,Yes,51.751089,-1.601561,427602,205897,SP276058,2/1/2017 12:00:00 AM,,92,,,Shipton,12.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FW,Yes,51.750560,-1.602087,427566,205838,SP275058,4/1/2017 12:00:00 AM,,92,,,Shipton,12.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3FX,Yes,51.764548,-1.583330,428852,207401,SP288074,9/1/2017 12:00:00 AM,,86,,,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3FY,Yes,51.763173,-1.591036,428321,207245,SP283072,7/1/2021 12:00:00 AM,,96,,,Shipton,11.4,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3FZ,Yes,51.762278,-1.592377,428229,207145,SP282071,4/1/2018 12:00:00 AM,,95,,,Shipton,11.5,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3GB,Yes,51.761970,-1.591612,428282,207111,SP282071,7/1/2018 12:00:00 AM,,100,,,Shipton,11.5,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3GD,Yes,51.762365,-1.591493,428290,207155,SP282071,4/1/2020 12:00:00 AM,,95,,,Shipton,11.5,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3GE,Yes,51.762157,-1.591118,428316,207132,SP283071,4/1/2020 12:00:00 AM,,95,,,Shipton,11.5,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3GF,Yes,51.762552,-1.590839,428335,207176,SP283071,8/1/2019 12:00:00 AM,,95,,,Shipton,11.5,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3GG,Yes,51.762242,-1.589712,428413,207142,SP284071,10/1/2018 12:00:00 AM,,100,,,Shipton,11.5,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3GH,Yes,51.756493,-1.600644,427662,206498,SP276064,1/1/1992 12:00:00 AM,,98,34,22,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3GJ,Yes,51.763115,-1.592544,428217,207238,SP282072,6/1/2019 12:00:00 AM,,97,,,Shipton,11.4,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3GL,Yes,51.762837,-1.590127,428384,207208,SP283072,8/1/2019 12:00:00 AM,,96,,,Shipton,11.4,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3GN,Yes,51.751777,-1.600353,427685,205974,SP276059,6/1/2021 12:00:00 AM,,95,,,Shipton,12.7,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3GQ,Yes,51.760245,-1.601654,427590,206915,SP275069,9/1/1991 12:00:00 AM,,100,105,43,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3GW,Yes,51.759093,-1.595898,427988,206789,SP279067,6/1/2002 12:00:00 AM,,94,19,14,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3GY,Yes,51.761286,-1.596791,427925,207033,SP279070,10/1/2023 12:00:00 AM,,97,,,Shipton,11.6,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3GZ,Yes,51.759737,-1.595805,427994,206861,SP279068,11/1/2023 12:00:00 AM,,94,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3HA,Yes,51.758107,-1.594342,428096,206680,SP280066,9/1/1991 12:00:00 AM,,94,35,3,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HB,Yes,51.753701,-1.602161,427559,206187,SP275061,9/1/1991 12:00:00 AM,,97,82,24,Shipton,12.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HD,Yes,51.756720,-1.593644,428145,206526,SP281065,9/1/1991 12:00:00 AM,,93,19,12,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HE,Yes,51.756026,-1.593187,428177,206449,SP281064,9/1/1991 12:00:00 AM,,93,13,9,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HF,Yes,51.754405,-1.592434,428230,206269,SP282062,9/1/1991 12:00:00 AM,,92,25,16,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HG,Yes,51.761004,-1.592244,428239,207003,SP282070,8/1/2003 12:00:00 AM,,93,21,6,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3HH,Yes,51.759187,-1.592072,428252,206801,SP282068,9/1/1991 12:00:00 AM,,92,38,20,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HJ,Yes,51.754961,-1.591965,428262,206331,SP282063,9/1/1991 12:00:00 AM,,93,51,23,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HL,Yes,51.758354,-1.598179,427831,206706,SP278067,9/1/1991 12:00:00 AM,,96,48,20,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3HN,Yes,51.759550,-1.593807,428132,206841,SP281068,9/1/1991 12:00:00 AM,,93,7,6,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3HP,Yes,51.758216,-1.602556,427529,206689,SP275066,9/1/1991 12:00:00 AM,,99,,,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3HQ,Yes,51.757867,-1.593315,428167,206654,SP281066,9/1/1991 12:00:00 AM,,93,9,5,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HR,Yes,51.761153,-1.591040,428322,207020,SP283070,9/1/1991 12:00:00 AM,,94,112,30,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3HS,Yes,51.761831,-1.589657,428417,207096,SP284070,9/1/1991 12:00:00 AM,,95,37,16,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3HT,Yes,51.755966,-1.599200,427762,206440,SP277064,9/1/1991 12:00:00 AM,,97,112,42,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HU,Yes,51.756988,-1.598206,427830,206554,SP278065,9/1/1991 12:00:00 AM,,96,45,19,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HW,Yes,51.760401,-1.591858,428266,206936,SP282069,9/1/1991 12:00:00 AM,,93,41,18,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3HX,Yes,51.756142,-1.597981,427846,206460,SP278064,9/1/1991 12:00:00 AM,,96,56,24,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HY,Yes,51.756866,-1.596874,427922,206541,SP279065,9/1/1991 12:00:00 AM,,96,23,10,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3HZ,Yes,51.760711,-1.593290,428167,206970,SP281069,9/1/1991 12:00:00 AM,,93,21,11,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3JA,Yes,51.760362,-1.593699,428139,206931,SP281069,9/1/1991 12:00:00 AM,,93,25,10,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3JB,Yes,51.753378,-1.592791,428206,206155,SP282061,11/1/2018 12:00:00 AM,,96,,,Shipton,12.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JD,Yes,51.760421,-1.589960,428397,206939,SP283069,9/1/1991 12:00:00 AM,,93,8,3,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JE,No,51.759186,-1.594274,428100,206800,SP281067,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,93,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JF,Yes,51.760315,-1.590483,428361,206927,SP283069,9/1/1991 12:00:00 AM,,92,40,18,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JG,Yes,51.759070,-1.595463,428018,206787,SP280067,9/1/1991 12:00:00 AM,,94,6,3,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3JH,Yes,51.758271,-1.597557,427874,206697,SP278066,9/1/1991 12:00:00 AM,,96,17,9,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3JJ,Yes,51.756437,-1.602789,427514,206491,SP275064,9/1/1991 12:00:00 AM,,99,50,21,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3JL,Yes,51.758409,-1.595759,427998,206713,SP279067,9/1/1991 12:00:00 AM,,95,,,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JN,Yes,51.757390,-1.598593,427803,206599,SP278065,9/1/1991 12:00:00 AM,,96,18,7,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JP,Yes,51.755915,-1.602590,427528,206433,SP275064,9/1/1991 12:00:00 AM,,99,27,12,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JQ,Yes,51.759124,-1.595506,428015,206793,SP280067,9/1/1991 12:00:00 AM,,94,23,10,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3JR,Yes,51.755832,-1.601954,427572,206424,SP275064,1/1/1995 12:00:00 AM,,98,15,6,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JS,Yes,51.757422,-1.596231,427966,206603,SP279066,9/1/1991 12:00:00 AM,,96,121,51,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JT,Yes,51.759559,-1.590402,428367,206843,SP283068,9/1/1991 12:00:00 AM,,91,66,28,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JU,Yes,51.757589,-1.600489,427672,206620,SP276066,9/1/1991 12:00:00 AM,,98,13,6,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3JW,Yes,51.756824,-1.600177,427694,206535,SP276065,9/1/1991 12:00:00 AM,,98,18,7,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3JX,Yes,51.758506,-1.600597,427664,206722,SP276067,9/1/1991 12:00:00 AM,,98,15,8,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3JY,Yes,51.759973,-1.600758,427652,206885,SP276068,9/1/1991 12:00:00 AM,,100,41,20,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3JZ,Yes,51.758703,-1.600161,427694,206744,SP276067,9/1/1991 12:00:00 AM,,98,22,11,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LA,Yes,51.758188,-1.599586,427734,206687,SP277066,9/1/1991 12:00:00 AM,,97,25,10,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LB,Yes,51.758185,-1.601165,427625,206686,SP276066,9/1/1991 12:00:00 AM,,98,39,23,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LD,Yes,51.752705,-1.602648,427526,206076,SP275060,9/1/1991 12:00:00 AM,,95,55,20,Shipton,12.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3LE,Yes,51.754614,-1.603471,427468,206288,SP274062,9/1/1991 12:00:00 AM,,96,33,15,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3LF,Yes,51.754006,-1.591235,428313,206225,SP283062,2/1/2007 12:00:00 AM,,91,15,8,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3LG,Yes,51.753475,-1.604176,427420,206161,SP274061,9/1/1991 12:00:00 AM,,93,40,17,Shipton,12.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3LH,Yes,51.762307,-1.581669,428968,207152,SP289071,9/1/1991 12:00:00 AM,,89,,,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3LJ,Yes,51.758700,-1.596582,427941,206745,SP279067,9/1/1991 12:00:00 AM,,95,,,Shipton,11.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LL,Yes,51.756128,-1.604646,427386,206456,SP273064,9/1/1991 12:00:00 AM,,96,27,10,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LN,Yes,51.757422,-1.604272,427411,206600,SP274066,9/1/1991 12:00:00 AM,,97,81,42,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LP,Yes,51.761558,-1.601744,427583,207061,SP275070,9/1/1991 12:00:00 AM,,102,119,42,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LQ,Yes,51.761326,-1.589213,428448,207040,SP284070,9/1/1991 12:00:00 AM,,94,31,12,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3LR,Yes,51.762655,-1.604429,427397,207182,SP273071,9/1/1991 12:00:00 AM,,102,90,29,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LS,Yes,51.763396,-1.602728,427514,207265,SP275072,9/1/1991 12:00:00 AM,,103,89,30,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LT,Yes,51.762346,-1.603374,427470,207148,SP274071,9/1/1991 12:00:00 AM,,103,60,18,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LU,Yes,51.762720,-1.602284,427545,207190,SP275071,9/1/1991 12:00:00 AM,,102,54,19,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LW,Yes,51.756700,-1.603511,427464,206520,SP274065,9/1/1991 12:00:00 AM,,98,103,32,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3LX,Yes,51.762298,-1.581655,428969,207151,SP289071,9/1/1991 12:00:00 AM,,89,1121,15,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PB,Yes,51.758778,-1.599479,427741,206753,SP277067,12/1/2018 12:00:00 AM,,97,,,Shipton,11.9,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3PF,Yes,51.763738,-1.600334,427679,207304,SP276073,9/1/1991 12:00:00 AM,,102,34,12,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3PG,Yes,51.763882,-1.601246,427616,207320,SP276073,9/1/1991 12:00:00 AM,,103,29,12,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3PH,Yes,51.761338,-1.605600,427317,207035,SP273070,9/1/1991 12:00:00 AM,,101,71,22,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3PJ,Yes,51.760271,-1.603900,427435,206917,SP274069,9/1/1991 12:00:00 AM,,100,43,15,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3PQ,Yes,51.759927,-1.605946,427294,206878,SP272068,9/1/1991 12:00:00 AM,,98,34,14,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3QD,Yes,51.761359,-1.604079,427422,207038,SP274070,9/1/1991 12:00:00 AM,,101,58,16,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3QF,Yes,51.760455,-1.602435,427536,206938,SP275069,9/1/1991 12:00:00 AM,,100,31,13,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3QH,Yes,51.764063,-1.595433,428017,207342,SP280073,9/1/1991 12:00:00 AM,,100,128,39,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3QJ,No,51.758302,-1.598629,427800,206700,SP277067,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,96,,,Shipton,11.9,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3QL,Yes,51.752666,-1.601619,427597,206072,SP275060,9/1/1991 12:00:00 AM,,96,42,17,Shipton,12.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QN,Yes,51.755132,-1.599932,427712,206347,SP277063,9/1/1991 12:00:00 AM,,98,53,21,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QP,Yes,51.755819,-1.600911,427644,206423,SP276064,9/1/1991 12:00:00 AM,,98,59,22,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QQ,Yes,51.751801,-1.559327,430517,205993,SP305059,9/1/1991 12:00:00 AM,,75,,,Finstock,12.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3QR,Yes,51.754845,-1.602600,427528,206314,SP275063,9/1/1991 12:00:00 AM,,97,76,34,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QS,Yes,51.755202,-1.601800,427583,206354,SP275063,9/1/1991 12:00:00 AM,,98,85,36,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QT,Yes,51.754190,-1.602997,427501,206241,SP275062,9/1/1991 12:00:00 AM,,96,36,16,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QU,Yes,51.756259,-1.595575,428012,206474,SP280064,9/1/1991 12:00:00 AM,,95,46,22,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QW,Yes,51.754057,-1.600926,427644,206227,SP276062,9/1/1991 12:00:00 AM,,97,100,39,Shipton,12.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QX,Yes,51.756531,-1.596022,427981,206504,SP279065,9/1/1991 12:00:00 AM,,95,58,18,Shipton,12.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QY,Yes,51.755863,-1.595318,428030,206430,SP280064,9/1/1991 12:00:00 AM,,94,54,20,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3QZ,Yes,51.755637,-1.594828,428064,206405,SP280064,9/1/1991 12:00:00 AM,,94,55,24,Shipton,12.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RA,Yes,51.755249,-1.597120,427906,206361,SP279063,9/1/1991 12:00:00 AM,,96,36,14,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RB,Yes,51.755396,-1.598075,427840,206377,SP278063,9/1/1991 12:00:00 AM,,96,8,5,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RD,Yes,51.754809,-1.597312,427893,206312,SP278063,9/1/1991 12:00:00 AM,,95,30,11,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3RE,Yes,51.755247,-1.594121,428113,206362,SP281063,9/1/1991 12:00:00 AM,,94,23,7,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
