Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TD12 4XQ,Yes,55.670615,-2.160755,389987,641913,NT899419,1/1/1980 12:00:00 AM,,50,19,8,Berwick-Upon-Tweed,14.9,,,Scottish Water,,Northumberland,Norham and Islandshires,
TD12 4YA,No,55.655738,-2.249994,384368,640274,NT843402,12/1/1995 12:00:00 AM,4/1/2008 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YB,No,55.653372,-2.247341,384534,640010,NT845400,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Berwick-Upon-Tweed,20.0,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YD,No,55.652713,-2.248958,384432,639937,NT844399,8/1/1999 12:00:00 AM,1/1/2000 12:00:00 AM,25,,,Berwick-Upon-Tweed,20.1,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YE,No,55.655738,-2.249994,384368,640274,NT843402,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YF,No,55.653372,-2.247341,384534,640010,NT845400,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,29,,,Berwick-Upon-Tweed,20.0,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YG,No,55.655738,-2.249994,384368,640274,NT843402,12/1/2000 12:00:00 AM,8/1/2005 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YH,No,55.655738,-2.249994,384368,640274,NT843402,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YJ,No,55.655738,-2.249994,384368,640274,NT843402,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YL,No,55.655738,-2.249994,384368,640274,NT843402,6/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YP,No,55.655738,-2.249994,384368,640274,NT843402,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YQ,No,55.655738,-2.249994,384368,640274,NT843402,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 4YR,No,55.655738,-2.249994,384368,640274,NT843402,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 9AA,No,55.655738,-2.249994,384368,640274,NT843402,11/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 9AB,No,55.655738,-2.249994,384368,640274,NT843402,9/1/2012 12:00:00 AM,3/1/2013 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 9AD,No,55.655738,-2.249994,384368,640274,NT843402,3/1/2013 12:00:00 AM,10/1/2014 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 9AE,No,55.655738,-2.249994,384368,640274,NT843402,4/1/2015 12:00:00 AM,6/1/2015 12:00:00 AM,41,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD12 9AF,No,55.655746,-2.250001,384368,640275,NT843402,6/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,40,,,Berwick-Upon-Tweed,19.9,,,Scottish Water,,Scottish Borders,Mid Berwickshire,
TD14 5SP,Yes,55.840816,-2.065714,395983,660846,NT959608,1/1/1980 12:00:00 AM,,14,4,2,Berwick-Upon-Tweed,8.1,,,Scottish Water,,Scottish Borders,East Berwickshire,
TD14 5SS,Yes,55.838105,-2.062500,396184,660544,NT961605,1/1/1980 12:00:00 AM,,16,10,4,Berwick-Upon-Tweed,7.8,,,Scottish Water,,Scottish Borders,East Berwickshire,
TD14 5SW,Yes,55.838490,-2.063555,396118,660587,NT961605,1/1/1980 12:00:00 AM,,14,42,20,Berwick-Upon-Tweed,7.8,,,Scottish Water,,Scottish Borders,East Berwickshire,
TD14 5SZ,Yes,55.835262,-2.068020,395838,660228,NT958602,1/1/1980 12:00:00 AM,,119,22,10,Berwick-Upon-Tweed,7.6,,,Scottish Water,,Scottish Borders,East Berwickshire,
TD15 1AA,Yes,55.769098,-2.001425,400009,652862,NU000528,5/1/1993 12:00:00 AM,,21,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AB,Yes,55.768739,-2.002923,399915,652822,NT999528,1/1/1980 12:00:00 AM,,17,13,6,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AD,No,55.770419,-2.005872,399730,653009,NT997530,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,26,,,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AE,No,55.768541,-2.003162,399900,652800,NT998528,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,15,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AF,Yes,55.768649,-2.002987,399911,652812,NT999528,5/1/1993 12:00:00 AM,,16,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AG,No,55.768541,-2.003162,399900,652800,NT998528,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AH,No,55.768712,-2.005234,399770,652819,NT997528,5/1/1993 12:00:00 AM,2/1/2014 12:00:00 AM,11,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AJ,Yes,55.769125,-2.004230,399833,652865,NT998528,1/1/1980 12:00:00 AM,,18,15,11,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AL,Yes,55.768604,-2.005903,399728,652807,NT997528,1/1/1980 12:00:00 AM,,7,4,3,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AN,Yes,55.768685,-2.005680,399742,652816,NT997528,5/1/1993 12:00:00 AM,,8,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AP,Yes,55.769044,-2.005983,399723,652856,NT997528,3/1/1983 12:00:00 AM,,11,14,8,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AQ,Yes,55.768307,-2.004182,399836,652774,NT998527,1/1/1980 12:00:00 AM,,11,43,24,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AR,Yes,55.768828,-2.006222,399708,652832,NT997528,1/1/1980 12:00:00 AM,,8,22,17,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AS,Yes,55.769149,-2.004782,399798,652868,NT997528,1/1/1980 12:00:00 AM,,19,50,26,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AT,Yes,55.769269,-2.002955,399913,652881,NT999528,1/1/1980 12:00:00 AM,,21,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AU,No,55.769188,-2.003273,399893,652872,NT998528,5/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AW,Yes,55.768703,-2.006110,399715,652818,NT997528,1/1/1980 12:00:00 AM,,7,3,1,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AX,Yes,55.769691,-2.003975,399849,652928,NT998529,1/1/1980 12:00:00 AM,,22,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AY,Yes,55.769889,-2.003417,399884,652950,NT998529,5/1/1993 12:00:00 AM,,23,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1AZ,No,55.769745,-2.004278,399830,652934,NT998529,5/1/1993 12:00:00 AM,8/1/2001 12:00:00 AM,22,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BA,Yes,55.770041,-2.005138,399776,652967,NT997529,1/1/1980 12:00:00 AM,,24,12,6,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BB,No,55.769718,-2.005106,399778,652931,NT997529,5/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BE,Yes,55.770014,-2.006477,399692,652964,NT996529,1/1/1980 12:00:00 AM,,16,23,6,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BF,Yes,55.779538,-2.010417,399445,654024,NT994540,5/1/2015 12:00:00 AM,,46,,,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BG,Yes,55.769942,-2.005712,399740,652956,NT997529,1/1/1980 12:00:00 AM,,22,7,0,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BH,Yes,55.770697,-2.006159,399712,653040,NT997530,1/1/1980 12:00:00 AM,,26,25,17,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BJ,No,55.770338,-2.006350,399700,653000,NT996530,5/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,25,,,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BL,No,55.770338,-2.006350,399700,653000,NT996530,5/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,25,,,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BN,Yes,55.770191,-2.004240,399832,652984,NT998529,1/1/1980 12:00:00 AM,,24,14,11,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BP,No,55.770329,-2.004612,399809,652999,NT998529,5/1/1993 12:00:00 AM,8/1/2009 12:00:00 AM,25,,,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BQ,No,55.769179,-2.001265,400019,652871,NU000528,5/1/1993 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BS,No,55.769961,-2.003481,399880,652958,NT998529,5/1/1993 12:00:00 AM,10/1/2003 12:00:00 AM,24,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BT,Yes,55.793450,-2.102172,393692,655577,NT936555,1/1/2008 12:00:00 AM,,85,24,12,Berwick-Upon-Tweed,6.1,,,Scottish Water,,Scottish Borders,East Berwickshire,
TD15 1BU,Yes,55.773204,-2.007434,399632,653319,NT996533,12/1/2002 12:00:00 AM,,38,71,32,Berwick-Upon-Tweed,0.3,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BW,No,55.769098,-2.001425,400009,652862,NU000528,5/1/1993 12:00:00 AM,2/1/2019 12:00:00 AM,21,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BX,Yes,55.770491,-2.003050,399907,653017,NT999530,1/1/1980 12:00:00 AM,,25,33,19,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BY,Yes,55.771619,-2.004925,399789,653143,NT997531,1/1/1980 12:00:00 AM,,29,2,2,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1BZ,Yes,55.771362,-2.005410,399759,653114,NT997531,1/1/1980 12:00:00 AM,,29,5,3,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DA,Yes,55.771766,-2.004565,399812,653159,NT998531,1/1/1980 12:00:00 AM,,29,11,8,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DB,Yes,55.770814,-2.005186,399773,653053,NT997530,1/1/1980 12:00:00 AM,,27,15,8,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DD,Yes,55.771605,-2.003353,399888,653141,NT998531,1/1/1980 12:00:00 AM,,28,12,8,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DE,Yes,55.772159,-2.004049,399844,653203,NT998532,1/1/1980 12:00:00 AM,,30,,,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DF,Yes,55.771201,-2.001186,400024,653096,NU000530,1/1/1980 12:00:00 AM,,27,19,12,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DG,Yes,55.771344,-2.000277,400081,653112,NU000531,5/1/1993 12:00:00 AM,,28,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DH,Yes,55.769044,-2.001106,400029,652856,NU000528,1/1/1980 12:00:00 AM,,21,63,34,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DJ,Yes,55.771147,-2.003800,399860,653090,NT998530,1/1/1980 12:00:00 AM,,27,,,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DL,No,55.770338,-2.004756,399800,653000,NT997530,5/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,25,,,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DN,Yes,55.769143,-2.005106,399778,652867,NT997528,1/1/1980 12:00:00 AM,,16,37,28,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DP,Yes,55.768954,-2.001919,399978,652846,NT999528,12/1/1996 12:00:00 AM,,19,7,4,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DQ,Yes,55.769805,-2.000112,400091,652941,NU000529,1/1/1980 12:00:00 AM,,25,66,30,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DR,Yes,55.771071,-2.006121,399714,653082,NT997530,3/1/1983 12:00:00 AM,,30,,,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DS,Yes,55.771093,-2.005202,399772,653084,NT997530,5/1/1993 12:00:00 AM,,28,,,Berwick-Upon-Tweed,0.5,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DT,Yes,55.768846,-2.004628,399808,652834,NT998528,4/1/1987 12:00:00 AM,,14,24,18,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DU,Yes,55.770568,-2.001849,399982,653026,NT999530,1/1/1980 12:00:00 AM,,26,41,22,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DW,Yes,55.769484,-2.003624,399871,652905,NT998529,5/1/1993 12:00:00 AM,,22,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DX,Yes,55.769835,-2.001919,399978,652944,NT999529,1/1/1980 12:00:00 AM,,23,19,10,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DY,Yes,55.769628,-2.002126,399965,652921,NT999529,5/1/1993 12:00:00 AM,,22,1,1,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1DZ,Yes,55.769898,-2.001903,399979,652951,NT999529,5/1/1993 12:00:00 AM,,23,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EA,Yes,55.767615,-2.002955,399913,652697,NT999526,11/1/2005 12:00:00 AM,,10,29,20,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EB,Yes,55.772081,-2.002891,399917,653194,NT999531,1/1/1980 12:00:00 AM,,29,13,6,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1ED,Yes,55.772347,-2.002423,399946,653224,NT999532,9/1/2022 12:00:00 AM,,29,,,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EE,Yes,55.770218,-2.002216,399959,652987,NT999529,1/1/1980 12:00:00 AM,,24,41,24,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EF,Yes,55.769664,-2.002540,399939,652925,NT999529,5/1/1993 12:00:00 AM,,22,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EG,Yes,55.769538,-2.002604,399935,652911,NT999529,5/1/1993 12:00:00 AM,,22,,,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EH,No,55.768775,-2.001966,399975,652826,NT999528,5/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,18,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EJ,Yes,55.768442,-2.002221,399959,652789,NT999527,5/1/1993 12:00:00 AM,,16,,,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EL,No,55.767642,-2.003162,399900,652700,NT998526,5/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EN,Yes,55.767867,-2.002795,399923,652725,NT999527,5/1/1993 12:00:00 AM,,12,,,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EP,Yes,55.767571,-2.003576,399874,652692,NT998526,1/1/1980 12:00:00 AM,,9,13,8,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EQ,Yes,55.768690,-2.002232,399958,652817,NT999528,1/1/1980 12:00:00 AM,,18,14,8,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1ER,Yes,55.767283,-2.003863,399856,652660,NT998526,1/1/1980 12:00:00 AM,,7,2,1,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1ES,Yes,55.768244,-2.004469,399818,652767,NT998527,1/1/1980 12:00:00 AM,,9,11,6,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1ET,Yes,55.771057,-2.002939,399914,653080,NT999530,5/1/2002 12:00:00 AM,,26,24,11,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EU,No,55.769278,-2.002907,399916,652882,NT999528,10/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,21,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EW,No,55.767687,-2.003034,399908,652705,NT999527,5/1/1993 12:00:00 AM,2/1/2017 12:00:00 AM,11,,,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EX,No,55.767930,-2.004086,399842,652732,NT998527,5/1/1993 12:00:00 AM,3/1/2004 12:00:00 AM,8,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EY,Yes,55.768307,-2.003178,399899,652774,NT998527,5/1/1993 12:00:00 AM,,13,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1EZ,Yes,55.768268,-2.004957,399787,652770,NT997527,6/1/1998 12:00:00 AM,,9,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1FA,Yes,55.789804,-2.019423,398880,655167,NT988551,3/1/2018 12:00:00 AM,,56,,,Berwick-Upon-Tweed,1.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1FB,Yes,55.790406,-2.019503,398875,655234,NT988552,7/1/2020 12:00:00 AM,,57,,,Berwick-Upon-Tweed,1.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1FD,Yes,55.772123,-2.002248,399957,653199,NT999531,4/1/2021 12:00:00 AM,,29,,,Berwick-Upon-Tweed,0.6,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1FE,Yes,55.767621,-2.002885,399917,652698,NT999526,8/1/2020 12:00:00 AM,,12,,,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1FG,Yes,55.783811,-2.019101,398900,654500,NT989544,4/1/2022 12:00:00 AM,,12,,,Berwick-Upon-Tweed,1.2,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1FH,Yes,55.769242,-2.001919,399978,652878,NT999528,7/1/2014 12:00:00 AM,,21,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HA,Yes,55.768484,-2.005626,399745,652794,NT997527,1/1/1980 12:00:00 AM,,7,1,1,Berwick-Upon-Tweed,0.7,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HB,Yes,55.767714,-2.004740,399801,652708,NT998527,1/1/1980 12:00:00 AM,,6,54,29,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HD,Yes,55.768074,-2.005234,399770,652748,NT997527,5/1/1993 12:00:00 AM,,6,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HE,Yes,55.767217,-2.004574,399811,652653,NT998526,1/1/1980 12:00:00 AM,,4,10,4,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HF,No,55.768541,-2.004756,399800,652800,NT997528,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HG,Yes,55.767040,-2.002572,399937,652633,NT999526,1/1/1980 12:00:00 AM,,9,9,8,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HH,Yes,55.767544,-1.999655,400120,652689,NU001526,7/1/1986 12:00:00 AM,,13,34,18,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HJ,Yes,55.767966,-2.004612,399809,652736,NT998527,1/1/2011 12:00:00 AM,,7,,,Berwick-Upon-Tweed,0.8,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HN,Yes,55.766780,-2.002843,399920,652604,NT999526,1/1/1980 12:00:00 AM,,8,35,15,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HP,Yes,55.765908,-2.001679,399993,652507,NT999525,1/1/1980 12:00:00 AM,,6,2,1,Berwick-Upon-Tweed,1.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HQ,Yes,55.767382,-2.002540,399939,652671,NT999526,1/1/1980 12:00:00 AM,,9,16,11,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HR,Yes,55.766363,-2.002726,399927,652558,NT999525,1/1/1980 12:00:00 AM,,8,40,18,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HS,Yes,55.766897,-2.000930,400040,652617,NU000526,1/1/1980 12:00:00 AM,,9,7,4,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HT,Yes,55.767058,-2.001632,399996,652635,NT999526,1/1/1980 12:00:00 AM,,10,13,8,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HU,Yes,55.767855,-2.001690,399992,652724,NT999527,1/1/1980 12:00:00 AM,,11,23,5,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HW,Yes,55.765980,-2.002954,399913,652515,NT999525,1/1/1980 12:00:00 AM,,7,7,4,Berwick-Upon-Tweed,1.1,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HX,Yes,55.768235,-2.000723,400053,652766,NU000527,1/1/1980 12:00:00 AM,,17,59,24,Berwick-Upon-Tweed,0.9,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
TD15 1HY,Yes,55.767400,-2.000293,400080,652673,NU000526,1/1/1980 12:00:00 AM,,12,20,11,Berwick-Upon-Tweed,1.0,Berwick-upon-Tweed,,Scottish Water,,Northumberland,Berwick North,
