Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA3 2EZ,Yes,54.044699,-2.885695,342102,461333,SD421613,1/1/1980 12:00:00 AM,,23,38,11,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FB,Yes,54.042219,-2.888024,341946,461059,SD419610,6/1/1997 12:00:00 AM,,27,20,9,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FD,Yes,54.043456,-2.887241,341999,461196,SD419611,12/1/1994 12:00:00 AM,,27,28,10,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FE,Yes,54.043184,-2.887648,341972,461166,SD419611,12/1/1996 12:00:00 AM,,27,25,9,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FF,Yes,54.042378,-2.888486,341916,461077,SD419610,6/1/1997 12:00:00 AM,,27,26,12,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FG,Yes,54.043162,-2.885769,342095,461162,SD420611,6/1/1997 12:00:00 AM,,23,74,32,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FH,Yes,54.041408,-2.885945,342081,460967,SD420609,12/1/1997 12:00:00 AM,,23,78,31,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FJ,Yes,54.041606,-2.887125,342004,460990,SD420609,12/1/1997 12:00:00 AM,,27,29,10,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FL,Yes,54.040889,-2.886881,342019,460910,SD420609,12/1/1997 12:00:00 AM,,26,23,7,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FN,No,54.044391,-2.887246,342000,461300,SD419612,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,26,,,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FP,Yes,54.042312,-2.885170,342133,461067,SD421610,6/1/1999 12:00:00 AM,,20,87,25,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2FQ,Yes,54.043361,-2.884353,342188,461183,SD421611,12/1/1999 12:00:00 AM,,17,10,5,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2GB,No,54.044829,-2.892478,341658,461353,SD416613,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,33,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2GE,No,54.044838,-2.892478,341658,461354,SD416613,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2GG,No,54.044838,-2.892478,341658,461354,SD416613,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,33,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2GH,No,54.044838,-2.892478,341658,461354,SD416613,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2GJ,No,54.044838,-2.892478,341658,461354,SD416613,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,33,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2GL,No,54.044391,-2.887246,342000,461300,SD419612,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,26,,,Heysham Port,2.1,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2GP,No,54.044838,-2.892478,341658,461354,SD416613,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,33,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2GR,Yes,54.039369,-2.890605,341773,460744,SD417607,3/1/2008 12:00:00 AM,,22,39,17,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2GS,Yes,54.038337,-2.891606,341706,460630,SD417606,11/1/2007 12:00:00 AM,,25,85,36,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2GT,Yes,54.038806,-2.891402,341720,460682,SD417606,9/1/2012 12:00:00 AM,,25,,,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2GW,Yes,54.039264,-2.891443,341718,460733,SD417607,6/1/2011 12:00:00 AM,,25,,,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HB,Yes,54.045664,-2.886509,342050,461441,SD420614,6/1/1981 12:00:00 AM,,22,14,6,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HD,Yes,54.044403,-2.885612,342107,461300,SD421612,1/1/1980 12:00:00 AM,,23,35,14,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HE,Yes,54.044516,-2.886134,342073,461313,SD420613,1/1/1980 12:00:00 AM,,24,27,8,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HF,Yes,54.045390,-2.885908,342089,461410,SD420614,1/1/1980 12:00:00 AM,,21,57,17,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HG,Yes,54.046610,-2.886163,342074,461546,SD420615,1/1/1983 12:00:00 AM,,19,51,23,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HH,Yes,54.047425,-2.884195,342204,461635,SD422616,7/1/1983 12:00:00 AM,,14,43,25,Heysham Port,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HJ,Yes,54.046210,-2.883100,342274,461499,SD422614,7/1/1983 12:00:00 AM,,14,140,63,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HL,Yes,54.045261,-2.885111,342141,461395,SD421613,7/1/1983 12:00:00 AM,,21,37,13,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HN,Yes,54.047261,-2.883275,342264,461616,SD422616,10/1/1984 12:00:00 AM,,11,23,13,Heysham Port,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HP,Yes,54.047841,-2.882569,342311,461680,SD423616,10/1/1984 12:00:00 AM,,11,12,5,Heysham Port,2.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HQ,Yes,54.045901,-2.884865,342158,461466,SD421614,7/1/1983 12:00:00 AM,,18,46,17,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HR,Yes,54.047699,-2.882276,342330,461664,SD423616,10/1/1984 12:00:00 AM,,10,81,40,Heysham Port,2.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HS,Yes,54.046566,-2.884818,342162,461540,SD421615,4/1/1985 12:00:00 AM,,15,43,17,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HT,Yes,54.046017,-2.883676,342236,461478,SD422614,7/1/1986 12:00:00 AM,,15,52,25,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HU,Yes,54.045440,-2.883969,342216,461414,SD422614,7/1/1986 12:00:00 AM,,17,35,16,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HW,Yes,54.047424,-2.882988,342283,461634,SD422616,10/1/1984 12:00:00 AM,,11,22,12,Heysham Port,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HX,Yes,54.044656,-2.884212,342199,461327,SD421613,10/1/1987 12:00:00 AM,,18,34,13,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HY,Yes,54.043681,-2.886070,342076,461220,SD420612,8/1/1993 12:00:00 AM,,24,46,17,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2HZ,Yes,54.043986,-2.887313,341995,461255,SD419612,8/1/1993 12:00:00 AM,,26,26,12,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JD,Yes,54.038844,-2.889830,341823,460685,SD418606,1/1/2008 12:00:00 AM,,18,53,17,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JF,Yes,54.038488,-2.890693,341766,460646,SD417606,4/1/2008 12:00:00 AM,,22,24,17,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JG,No,54.053344,-2.892019,341700,462300,SD417623,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,13,,,Morecambe,2.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham Central,Heysham
LA3 2JH,Yes,54.047476,-2.891817,341705,461647,SD417616,1/1/1980 12:00:00 AM,,29,30,12,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JJ,Yes,54.045387,-2.892307,341670,461415,SD416614,1/1/1980 12:00:00 AM,,32,35,21,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JL,Yes,54.043415,-2.892891,341629,461196,SD416611,1/1/1980 12:00:00 AM,,31,28,13,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JN,Yes,54.046224,-2.890920,341762,461507,SD417615,1/1/1980 12:00:00 AM,,34,50,24,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JP,Yes,54.045171,-2.891126,341747,461390,SD417613,1/1/1980 12:00:00 AM,,34,53,23,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JQ,Yes,54.044070,-2.888457,341920,461265,SD419612,1/1/1992 12:00:00 AM,,27,62,29,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JR,Yes,54.044230,-2.890846,341764,461285,SD417612,1/1/1980 12:00:00 AM,,33,52,22,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JS,Yes,54.044140,-2.891975,341690,461276,SD416612,1/1/1980 12:00:00 AM,,32,10,5,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JT,Yes,54.043743,-2.892226,341673,461232,SD416612,1/1/1980 12:00:00 AM,,32,32,12,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JU,Yes,54.043418,-2.890337,341796,461194,SD417611,1/1/1980 12:00:00 AM,,31,39,19,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JW,Yes,54.045994,-2.891633,341715,461482,SD417614,1/1/1980 12:00:00 AM,,32,40,19,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JX,Yes,54.042898,-2.889810,341830,461136,SD418611,1/1/1980 12:00:00 AM,,28,48,17,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2JY,No,54.045256,-2.891846,341700,461400,SD416614,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2JZ,Yes,54.044274,-2.889656,341842,461289,SD418612,1/1/1991 12:00:00 AM,,32,53,20,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LA,Yes,54.041247,-2.902786,340978,460963,SD409609,6/1/2002 12:00:00 AM,,18,30,19,Heysham Port,1.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LB,Yes,54.041144,-2.896049,341419,460946,SD414609,2/1/2003 12:00:00 AM,,30,20,13,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LD,Yes,54.043049,-2.886408,342053,461150,SD420611,3/1/2004 12:00:00 AM,,26,9,5,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LE,Yes,54.041719,-2.894057,341550,461008,SD415610,6/1/2012 12:00:00 AM,,29,,,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LF,Yes,54.042716,-2.889284,341864,461115,SD418611,7/1/2016 12:00:00 AM,,27,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LG,Yes,54.041414,-2.892738,341636,460973,SD416609,4/1/2010 12:00:00 AM,,29,,,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LH,Yes,54.041307,-2.888646,341904,460958,SD419609,9/1/2013 12:00:00 AM,,25,,,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LJ,No,54.040751,-2.893276,341600,460900,SD416608,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,29,,,Heysham Port,1.5,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2LL,No,54.041809,-2.894887,341496,461019,SD414610,1/1/1980 12:00:00 AM,6/1/2015 12:00:00 AM,28,,,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LN,Yes,54.043191,-2.891573,341715,461170,SD417611,1/1/1980 12:00:00 AM,,31,27,11,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LP,Yes,54.043129,-2.892610,341647,461164,SD416611,1/1/1980 12:00:00 AM,,30,31,14,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LQ,Yes,54.040488,-2.889972,341816,460868,SD418608,11/1/2014 12:00:00 AM,,22,,,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LR,Yes,54.040303,-2.894275,341534,460851,SD415608,1/1/1980 12:00:00 AM,,27,47,16,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LS,Yes,54.039257,-2.893626,341575,460734,SD415607,1/1/1980 12:00:00 AM,,28,57,27,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LT,Yes,54.040249,-2.893159,341607,460844,SD416608,1/1/1980 12:00:00 AM,,28,100,33,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LU,Yes,54.040511,-2.892153,341673,460872,SD416608,1/1/1980 12:00:00 AM,,27,87,36,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LW,Yes,54.042797,-2.891289,341733,461126,SD417611,1/1/1980 12:00:00 AM,,29,79,29,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LX,Yes,54.040072,-2.895201,341473,460826,SD414608,1/1/1980 12:00:00 AM,,28,28,14,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2LY,Yes,54.040473,-2.890827,341760,460867,SD417608,11/1/2014 12:00:00 AM,,24,,,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2NP,Yes,54.046573,-2.893554,341590,461548,SD415615,1/1/1980 12:00:00 AM,,30,54,23,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2NQ,Yes,54.046873,-2.894718,341514,461582,SD415615,12/1/1996 12:00:00 AM,,30,4,2,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2NR,Yes,54.045946,-2.894594,341521,461479,SD415614,1/1/1980 12:00:00 AM,,34,52,19,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2NS,Yes,54.045517,-2.895456,341464,461432,SD414614,1/1/1980 12:00:00 AM,,34,45,20,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2NT,Yes,54.045135,-2.895982,341429,461390,SD414613,1/1/1980 12:00:00 AM,,33,28,12,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2NU,Yes,54.046792,-2.895605,341456,461574,SD414615,1/1/1980 12:00:00 AM,,29,67,29,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2NW,Yes,54.047346,-2.893540,341592,461634,SD415616,6/1/1997 12:00:00 AM,,28,16,10,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2NX,Yes,54.047132,-2.894528,341527,461611,SD415616,1/1/1980 12:00:00 AM,,28,31,14,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2NY,Yes,54.047727,-2.893438,341599,461676,SD415616,1/1/1980 12:00:00 AM,,26,2,2,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2NZ,Yes,54.048262,-2.892475,341663,461735,SD416617,1/1/1980 12:00:00 AM,,26,,,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PA,Yes,54.048598,-2.893671,341585,461773,SD415617,1/1/1980 12:00:00 AM,,22,37,17,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PB,Yes,54.048879,-2.892901,341636,461804,SD416618,1/1/1980 12:00:00 AM,,24,18,8,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PD,Yes,54.048337,-2.894478,341532,461745,SD415617,1/1/1980 12:00:00 AM,,21,24,12,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PE,Yes,54.047801,-2.894069,341558,461685,SD415616,1/1/1980 12:00:00 AM,,25,27,13,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PF,Yes,54.047602,-2.896616,341391,461665,SD413616,1/1/1980 12:00:00 AM,,22,19,10,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PG,Yes,54.047139,-2.898530,341265,461615,SD412616,1/1/1980 12:00:00 AM,,23,29,10,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PH,Yes,54.046754,-2.897101,341358,461571,SD413615,1/1/1980 12:00:00 AM,,27,90,32,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PJ,Yes,54.045869,-2.897663,341320,461473,SD413614,1/1/1980 12:00:00 AM,,27,54,25,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PL,Yes,54.046377,-2.898147,341289,461530,SD412615,1/1/1980 12:00:00 AM,,25,13,7,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PN,Yes,54.046737,-2.898109,341292,461570,SD412615,1/1/1980 12:00:00 AM,,25,43,19,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PP,Yes,54.046823,-2.899039,341231,461580,SD412615,1/1/1980 12:00:00 AM,,22,13,8,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PQ,Yes,54.046776,-2.896552,341394,461573,SD413615,1/1/1980 12:00:00 AM,,27,39,18,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PR,Yes,54.047471,-2.900092,341163,461653,SD411616,1/1/1980 12:00:00 AM,,13,19,8,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PS,Yes,54.046427,-2.899935,341172,461537,SD411615,1/1/1980 12:00:00 AM,,21,25,16,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PT,No,54.045836,-2.899693,341187,461471,SD411614,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,20,,,Heysham Port,1.7,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham Central,Heysham
LA3 2PU,Yes,54.047282,-2.899785,341183,461632,SD411616,4/1/1986 12:00:00 AM,,15,9,5,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PW,Yes,54.045914,-2.898870,341241,461479,SD412614,1/1/1980 12:00:00 AM,,23,49,25,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2PX,No,54.044838,-2.892478,341658,461354,SD416613,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2PY,Yes,54.039337,-2.896132,341411,460745,SD414607,1/1/1980 12:00:00 AM,,30,22,12,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2PZ,Yes,54.038925,-2.895940,341423,460699,SD414606,1/1/1980 12:00:00 AM,,29,4,3,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QA,Yes,54.038890,-2.896947,341357,460696,SD413606,1/1/1980 12:00:00 AM,,32,30,21,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QB,Yes,54.042151,-2.895979,341425,461058,SD414610,1/1/1980 12:00:00 AM,,30,8,6,Heysham Port,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QD,Yes,54.041406,-2.895932,341427,460975,SD414609,1/1/1980 12:00:00 AM,,30,29,13,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QE,Yes,54.040376,-2.896613,341381,460861,SD413608,1/1/1980 12:00:00 AM,,32,12,8,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QF,Yes,54.039628,-2.895665,341442,460777,SD414607,1/1/1980 12:00:00 AM,,29,8,4,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QG,Yes,54.039961,-2.897150,341345,460815,SD413608,1/1/1980 12:00:00 AM,,34,20,8,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QH,Yes,54.040570,-2.897121,341348,460883,SD413608,1/1/1980 12:00:00 AM,,33,24,14,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QJ,Yes,54.039951,-2.898192,341277,460815,SD412608,1/1/1980 12:00:00 AM,,35,31,13,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QL,Yes,54.040753,-2.899140,341216,460905,SD412609,1/1/1980 12:00:00 AM,,30,17,8,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QN,Yes,54.041304,-2.898679,341247,460966,SD412609,1/1/1980 12:00:00 AM,,30,12,7,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QP,Yes,54.041257,-2.900251,341144,460962,SD411609,1/1/1980 12:00:00 AM,,25,29,11,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QQ,Yes,54.040571,-2.895762,341437,460882,SD414608,1/1/1980 12:00:00 AM,,30,9,6,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QR,Yes,54.041058,-2.901545,341059,460941,SD410609,1/1/1980 12:00:00 AM,,22,17,7,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QS,Yes,54.042362,-2.899038,341225,461084,SD412610,1/1/1980 12:00:00 AM,,25,41,17,Heysham Port,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QT,Yes,54.041460,-2.901904,341036,460986,SD410609,1/1/1980 12:00:00 AM,,22,18,13,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QU,Yes,54.042316,-2.900350,341139,461080,SD411610,1/1/1980 12:00:00 AM,,22,77,37,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QW,Yes,54.041052,-2.899926,341165,460939,SD411609,1/1/1980 12:00:00 AM,,26,69,27,Heysham Port,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2QX,Yes,54.040999,-2.897405,341330,460931,SD413609,1/1/1980 12:00:00 AM,,32,57,22,Heysham Port,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
