Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG15 6HQ,Yes,53.025278,-1.223367,452188,347836,SK521478,1/1/1980 12:00:00 AM,,98,65,19,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HR,Yes,53.025896,-1.224430,452116,347904,SK521479,1/1/1980 12:00:00 AM,,100,104,32,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HS,Yes,53.026215,-1.223679,452166,347940,SK521479,1/1/1980 12:00:00 AM,,99,38,12,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HT,Yes,53.026754,-1.223684,452165,348000,SK521479,1/1/1980 12:00:00 AM,,100,89,32,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HU,Yes,53.026960,-1.224813,452089,348022,SK520480,1/1/1980 12:00:00 AM,,102,51,22,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HW,Yes,53.026841,-1.227288,451923,348007,SK519480,1/1/1980 12:00:00 AM,,102,82,34,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HX,Yes,53.026848,-1.229736,451759,348006,SK517480,1/1/1980 12:00:00 AM,,105,75,28,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HY,Yes,53.028533,-1.228975,451808,348194,SK518481,1/1/1980 12:00:00 AM,,105,115,51,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HZ,Yes,53.028535,-1.227946,451877,348195,SK518481,1/1/1980 12:00:00 AM,,105,81,34,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JA,Yes,53.028824,-1.228209,451859,348227,SK518482,1/1/1980 12:00:00 AM,,105,75,30,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JB,Yes,53.028415,-1.227516,451906,348182,SK519481,1/1/1980 12:00:00 AM,,104,12,4,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JD,Yes,53.027968,-1.227807,451887,348132,SK518481,1/1/1980 12:00:00 AM,,104,108,36,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JE,Yes,53.027124,-1.226629,451967,348039,SK519480,1/1/1980 12:00:00 AM,,102,62,24,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JF,Yes,53.027843,-1.226557,451971,348119,SK519481,1/1/1980 12:00:00 AM,,103,28,11,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JG,Yes,53.028740,-1.226258,451990,348219,SK519482,1/1/1980 12:00:00 AM,,103,21,10,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JH,Yes,53.028822,-1.225063,452070,348229,SK520482,1/1/1980 12:00:00 AM,,100,60,20,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JJ,Yes,53.029378,-1.226246,451990,348290,SK519482,1/1/1980 12:00:00 AM,,103,34,13,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JL,Yes,53.029691,-1.225955,452009,348325,SK520483,1/1/1980 12:00:00 AM,,102,4,4,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JN,Yes,53.028218,-1.224669,452097,348162,SK520481,1/1/1980 12:00:00 AM,,101,21,8,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JP,Yes,53.030074,-1.226815,451951,348367,SK519483,1/1/1980 12:00:00 AM,,103,28,9,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JQ,Yes,53.029082,-1.230501,451705,348254,SK517482,1/1/1980 12:00:00 AM,,106,70,28,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JR,Yes,53.029741,-1.229550,451768,348328,SK517483,1/1/1980 12:00:00 AM,,105,65,28,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JS,Yes,53.030163,-1.229483,451772,348375,SK517483,1/1/1980 12:00:00 AM,,105,129,54,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JT,Yes,53.030837,-1.229366,451779,348450,SK517484,1/1/1980 12:00:00 AM,,104,75,29,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JW,Yes,53.027791,-1.232403,451579,348109,SK515481,1/1/1980 12:00:00 AM,,108,130,61,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JX,Yes,53.027005,-1.231761,451623,348022,SK516480,1/1/1980 12:00:00 AM,,107,110,50,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JY,Yes,53.026503,-1.222376,452253,347973,SK522479,1/1/1980 12:00:00 AM,,99,16,9,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6JZ,Yes,53.027412,-1.234944,451409,348065,SK514480,10/1/1984 12:00:00 AM,,111,67,24,Hucknall,2.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6LA,Yes,53.036528,-1.211697,452957,349096,SK529490,1/1/1980 12:00:00 AM,,96,14,7,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LB,Yes,53.036724,-1.212857,452879,349117,SK528491,1/1/1980 12:00:00 AM,,96,48,17,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LD,Yes,53.037310,-1.213025,452867,349182,SK528491,1/1/1980 12:00:00 AM,,96,22,10,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LE,Yes,53.037451,-1.213962,452804,349197,SK528491,1/1/1980 12:00:00 AM,,98,55,24,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LF,Yes,53.036953,-1.216056,452664,349140,SK526491,1/1/1980 12:00:00 AM,,101,43,17,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LG,Yes,53.037414,-1.217900,452540,349190,SK525491,1/1/1980 12:00:00 AM,,103,36,15,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LH,Yes,53.036502,-1.217335,452579,349089,SK525490,1/1/1980 12:00:00 AM,,102,60,23,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LJ,Yes,53.036348,-1.215712,452688,349073,SK526490,1/1/1980 12:00:00 AM,,100,26,11,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LL,Yes,53.036592,-1.214574,452764,349101,SK527491,1/1/1980 12:00:00 AM,,99,24,8,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LN,Yes,53.036229,-1.214118,452795,349061,SK527490,1/1/1980 12:00:00 AM,,98,39,13,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LP,Yes,53.035598,-1.212445,452908,348992,SK529489,1/1/1980 12:00:00 AM,,97,122,43,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LQ,Yes,53.037444,-1.216975,452602,349194,SK526491,1/1/1980 12:00:00 AM,,102,55,20,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LR,Yes,53.038526,-1.216075,452661,349315,SK526493,1/1/1980 12:00:00 AM,,101,89,27,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LS,Yes,53.039816,-1.215440,452702,349459,SK527494,1/1/1980 12:00:00 AM,,97,34,14,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LT,Yes,53.039212,-1.215198,452719,349392,SK527493,1/1/1980 12:00:00 AM,,98,30,12,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LU,Yes,53.039632,-1.216159,452654,349438,SK526494,1/1/1980 12:00:00 AM,,99,52,19,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LW,Yes,53.039213,-1.218121,452523,349390,SK525493,1/1/1980 12:00:00 AM,,102,2,2,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LX,Yes,53.040548,-1.216068,452659,349540,SK526495,1/1/1980 12:00:00 AM,,94,22,9,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6LY,Yes,53.041107,-1.217609,452555,349601,SK525496,1/1/1980 12:00:00 AM,,94,84,41,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6LZ,Yes,53.041775,-1.215315,452708,349677,SK527496,1/1/1980 12:00:00 AM,,92,24,13,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6NA,Yes,53.041970,-1.217743,452545,349697,SK525496,1/1/1980 12:00:00 AM,,94,84,36,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6NB,Yes,53.042220,-1.217425,452566,349725,SK525497,1/1/1980 12:00:00 AM,,95,55,27,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6ND,Yes,53.042512,-1.216778,452609,349758,SK526497,1/1/1980 12:00:00 AM,,94,44,20,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6NE,Yes,53.040578,-1.213801,452811,349545,SK528495,1/1/1980 12:00:00 AM,,92,57,28,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6NF,Yes,53.039540,-1.213148,452856,349430,SK528494,1/1/1980 12:00:00 AM,,93,69,33,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6NG,Yes,53.039604,-1.214698,452752,349436,SK527494,1/1/1980 12:00:00 AM,,96,54,24,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6NH,Yes,53.042153,-1.214085,452790,349720,SK527497,1/1/1980 12:00:00 AM,,93,60,27,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6NJ,Yes,53.041304,-1.213534,452828,349626,SK528496,1/1/1980 12:00:00 AM,,93,83,27,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6NL,Yes,53.041396,-1.213860,452806,349636,SK528496,1/1/1980 12:00:00 AM,,93,68,29,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6NN,Yes,53.041574,-1.214946,452733,349655,SK527496,1/1/1980 12:00:00 AM,,92,47,19,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6NP,Yes,53.037518,-1.215900,452674,349203,SK526492,1/1/1980 12:00:00 AM,,101,28,14,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6NQ,Yes,53.029622,-1.234711,451422,348311,SK514483,10/1/1984 12:00:00 AM,,111,98,39,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6NR,Yes,53.030387,-1.233594,451496,348397,SK514483,10/1/1984 12:00:00 AM,,109,14,4,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6NS,Yes,53.032922,-1.228017,451867,348683,SK518486,1/1/1980 12:00:00 AM,,109,116,42,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6NT,Yes,53.032548,-1.228575,451830,348641,SK518486,1/1/1980 12:00:00 AM,,108,45,23,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6NU,Yes,53.031697,-1.228902,451809,348546,SK518485,1/1/1980 12:00:00 AM,,105,31,13,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6NW,Yes,53.032424,-1.230248,451718,348626,SK517486,1/1/1980 12:00:00 AM,,108,66,25,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6NX,Yes,53.032809,-1.230017,451733,348669,SK517486,1/1/1980 12:00:00 AM,,110,81,27,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6NY,Yes,53.033391,-1.231021,451665,348733,SK516487,1/1/1980 12:00:00 AM,,114,89,35,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6NZ,Yes,53.030088,-1.227531,451903,348368,SK519483,2/1/2004 12:00:00 AM,,103,13,5,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PA,Yes,53.034976,-1.224339,452111,348914,SK521489,1/1/1980 12:00:00 AM,,115,79,33,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PB,Yes,53.034744,-1.221868,452277,348890,SK522488,1/1/1980 12:00:00 AM,,107,71,28,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PD,Yes,53.035659,-1.221583,452295,348992,SK522489,1/1/1980 12:00:00 AM,,108,12,6,Hucknall,1.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PE,Yes,53.036102,-1.222040,452264,349041,SK522490,1/1/1980 12:00:00 AM,,111,41,18,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PF,Yes,53.035531,-1.224153,452123,348976,SK521489,1/1/1980 12:00:00 AM,,116,79,30,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PG,Yes,53.035934,-1.223770,452148,349021,SK521490,1/1/1980 12:00:00 AM,,116,17,8,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PH,Yes,53.036006,-1.225245,452049,349028,SK520490,1/1/1980 12:00:00 AM,,119,54,20,Hucknall,2.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PJ,Yes,53.036632,-1.224652,452088,349098,SK520490,1/1/1980 12:00:00 AM,,119,7,3,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PL,Yes,53.036636,-1.225324,452043,349098,SK520490,1/1/1980 12:00:00 AM,,120,51,21,Hucknall,2.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PN,Yes,53.037730,-1.222189,452252,349222,SK522492,1/1/1980 12:00:00 AM,,111,61,27,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PP,Yes,53.036692,-1.222921,452204,349106,SK522491,1/1/1980 12:00:00 AM,,112,22,8,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PQ,Yes,53.035105,-1.226335,451977,348927,SK519489,1/1/1980 12:00:00 AM,,116,58,19,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PR,Yes,53.034472,-1.227199,451920,348856,SK519488,1/1/1980 12:00:00 AM,,114,66,31,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PS,Yes,53.033953,-1.226209,451987,348799,SK519487,1/1/1980 12:00:00 AM,,112,103,44,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PT,Yes,53.034683,-1.223569,452163,348882,SK521488,1/1/1980 12:00:00 AM,,110,41,20,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PU,Yes,53.034019,-1.225177,452056,348807,SK520488,1/1/1980 12:00:00 AM,,111,47,28,Hucknall,2.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PW,Yes,53.033160,-1.225714,452021,348711,SK520487,1/1/1980 12:00:00 AM,,108,60,35,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PX,Yes,53.032413,-1.227161,451925,348627,SK519486,1/1/1980 12:00:00 AM,,107,35,11,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PY,Yes,53.033913,-1.228238,451851,348793,SK518487,1/1/1980 12:00:00 AM,,111,112,43,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6PZ,Yes,53.034909,-1.228071,451861,348904,SK518489,1/1/1980 12:00:00 AM,,115,27,17,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QA,Yes,53.039902,-1.219033,452461,349466,SK524494,7/1/2013 12:00:00 AM,,102,,,Hucknall,1.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6QD,Yes,53.037037,-1.226243,451981,349142,SK519491,1/1/1980 12:00:00 AM,,123,5,3,Hucknall,2.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QE,Yes,53.037185,-1.225433,452035,349159,SK520491,1/1/1980 12:00:00 AM,,120,5,2,Hucknall,2.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QF,Yes,53.030515,-1.231102,451663,348413,SK516484,1/1/1980 12:00:00 AM,,107,22,9,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QG,Yes,53.029878,-1.232634,451561,348341,SK515483,1/1/1980 12:00:00 AM,,108,70,26,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QH,Yes,53.030768,-1.232663,451558,348440,SK515484,1/1/1980 12:00:00 AM,,109,11,7,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QJ,Yes,53.034021,-1.231099,451659,348803,SK516488,6/1/1981 12:00:00 AM,,116,37,15,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QL,Yes,53.038325,-1.225204,452049,349286,SK520492,1/1/1980 12:00:00 AM,,114,29,11,Hucknall,2.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QN,Yes,53.038002,-1.226733,451947,349249,SK519492,1/1/1980 12:00:00 AM,,120,76,30,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QQ,Yes,53.043284,-1.217776,452541,349843,SK525498,1/1/1980 12:00:00 AM,,97,50,22,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall North,Hucknall North
NG15 6QT,Yes,53.033658,-1.223602,452162,348768,SK521487,1/1/1980 12:00:00 AM,,107,79,35,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QU,Yes,53.033458,-1.223129,452194,348746,SK521487,1/1/1980 12:00:00 AM,,105,37,25,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QW,Yes,53.034191,-1.222608,452228,348828,SK522488,1/1/1980 12:00:00 AM,,107,46,14,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QX,Yes,53.033916,-1.221793,452283,348798,SK522487,1/1/1980 12:00:00 AM,,105,18,13,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QY,Yes,53.033403,-1.221790,452284,348741,SK522487,1/1/1980 12:00:00 AM,,103,48,33,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6QZ,Yes,53.028277,-1.233870,451480,348162,SK514481,4/1/1985 12:00:00 AM,,110,36,18,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RA,Yes,53.028248,-1.230740,451690,348161,SK516481,1/1/1980 12:00:00 AM,,106,85,44,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RB,Yes,53.028242,-1.231262,451655,348160,SK516481,1/1/1980 12:00:00 AM,,106,46,21,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RD,Yes,53.027870,-1.233564,451501,348117,SK515481,1/1/1980 12:00:00 AM,,110,89,34,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RE,Yes,53.027221,-1.233127,451531,348045,SK515480,1/1/1980 12:00:00 AM,,109,60,20,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RF,Yes,53.040291,-1.219309,452442,349509,SK524495,3/1/2014 12:00:00 AM,,100,,,Hucknall,1.6,,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6RG,Yes,53.030927,-1.236463,451303,348455,SK513484,4/1/1985 12:00:00 AM,,113,72,34,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RH,Yes,53.027132,-1.223737,452161,348042,SK521480,1/1/1995 12:00:00 AM,,101,15,7,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RJ,Yes,53.027638,-1.225532,452040,348097,SK520480,8/1/2007 12:00:00 AM,,103,42,17,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RL,Yes,53.029125,-1.232916,451543,348257,SK515482,6/1/1981 12:00:00 AM,,108,17,6,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RN,Yes,53.029435,-1.232224,451589,348292,SK515482,6/1/1981 12:00:00 AM,,108,6,3,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RP,Yes,53.028913,-1.233531,451502,348233,SK515482,6/1/1981 12:00:00 AM,,109,24,9,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RQ,Yes,53.038720,-1.220993,452331,349333,SK523493,6/1/1981 12:00:00 AM,,107,19,7,Hucknall,1.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RR,Yes,53.038709,-1.221990,452264,349331,SK522493,6/1/1981 12:00:00 AM,,108,21,9,Hucknall,1.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RS,Yes,53.038175,-1.221448,452301,349272,SK523492,6/1/1981 12:00:00 AM,,109,54,22,Hucknall,1.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RT,Yes,53.029874,-1.239001,451134,348336,SK511483,4/1/1985 12:00:00 AM,,117,20,6,Hucknall,3.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RU,Yes,53.030591,-1.237259,451250,348417,SK512484,4/1/1985 12:00:00 AM,,115,50,22,Hucknall,2.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RW,Yes,53.029405,-1.237444,451239,348285,SK512482,4/1/1985 12:00:00 AM,,116,88,41,Hucknall,3.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RX,Yes,53.028413,-1.235463,451373,348176,SK513481,4/1/1985 12:00:00 AM,,112,37,14,Hucknall,2.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6RY,Yes,53.038000,-1.214012,452800,349258,SK527492,4/1/1987 12:00:00 AM,,98,20,8,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6RZ,No,53.037935,-1.204349,453448,349258,SK534492,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6SA,Yes,53.025236,-1.232120,451601,347825,SK516478,1/1/1980 12:00:00 AM,,110,115,45,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SB,Yes,53.025386,-1.228837,451821,347844,SK518478,1/1/1980 12:00:00 AM,,104,103,43,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SD,Yes,53.025009,-1.231841,451620,347800,SK516477,1/1/1980 12:00:00 AM,,108,5,4,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SE,Yes,53.023620,-1.229627,451770,347647,SK517476,1/1/1980 12:00:00 AM,,103,41,21,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6SF,Yes,53.024003,-1.230427,451716,347689,SK517476,1/1/1980 12:00:00 AM,,104,26,11,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
