Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP17 0SG,No,51.690742,-0.787021,483942,199806,SU839998,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,198,,,Saunderton,3.1,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SH,No,51.691030,-0.787939,483878,199837,SU838998,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,196,,,Saunderton,3.1,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SJ,No,51.690017,-0.788198,483862,199724,SU838997,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,187,,,Saunderton,3.0,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SL,No,51.690642,-0.785172,484070,199797,SU840997,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,198,,,Saunderton,3.2,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SN,No,51.690052,-0.785520,484047,199731,SU840997,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,197,,,Saunderton,3.2,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SP,No,51.690529,-0.782079,484284,199788,SU842997,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,192,,,Saunderton,3.4,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SQ,No,51.690372,-0.786828,483956,199765,SU839997,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,196,,,Saunderton,3.1,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SR,No,51.691510,-0.781242,484340,199898,SU843998,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,190,,,Saunderton,3.5,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SS,No,51.691305,-0.785776,484027,199870,SU840998,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,200,,,Saunderton,3.2,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0ST,No,51.690080,-0.776955,484639,199744,SU846997,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,177,,,Saunderton,3.7,,,,,Buckinghamshire,Ridgeway East,
HP17 0SU,No,51.695107,-0.774360,484809,200306,SP848003,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,197,,,Saunderton,4.1,,,,,Buckinghamshire,Ridgeway East,
HP17 0SW,No,51.689612,-0.784650,484108,199683,SU841996,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,197,,,Saunderton,3.2,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SX,No,51.692418,-0.780350,484400,200000,SP843000,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,189,,,Saunderton,3.6,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SY,No,51.692463,-0.784689,484100,200000,SP840000,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,201,,,Saunderton,3.4,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0SZ,No,51.692900,-0.780959,484357,200053,SP843000,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,192,,,Saunderton,3.6,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 0TB,No,51.693597,-0.785686,484029,200125,SP840001,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,204,,,Saunderton,3.4,Speen,,,,Buckinghamshire,Ridgeway West,
HP17 9NP,No,51.692671,-0.832775,480776,199969,SU807999,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,132,,,Saunderton,1.9,,,,,Buckinghamshire,Ridgeway West,
HP17 9NR,No,51.687920,-0.830626,480933,199443,SU809994,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,128,,,Saunderton,1.4,,,,,Buckinghamshire,Ridgeway West,
HP17 9NS,No,51.684370,-0.828981,481053,199050,SU810990,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,125,,,Saunderton,1.0,,,,,Buckinghamshire,Ridgeway West,
HP17 9NU,No,51.690950,-0.839677,480302,199770,SU803997,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,136,,,Saunderton,1.9,,,,,Buckinghamshire,Ridgeway West,
HP17 9NW,No,51.689618,-0.830423,480944,199632,SU809996,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,130,,,Saunderton,1.6,,,,,Buckinghamshire,Ridgeway West,
HP27 0ND,Yes,51.696444,-0.814888,482005,200408,SP820004,2/1/2016 12:00:00 AM,,218,,,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0NS,Yes,51.699513,-0.818729,481735,200746,SP817007,8/1/1992 12:00:00 AM,,215,27,9,Saunderton,2.7,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0NT,Yes,51.698353,-0.819143,481708,200616,SP817006,8/1/1992 12:00:00 AM,,211,45,21,Saunderton,2.5,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0NU,Yes,51.696206,-0.820754,481601,200375,SP816003,8/1/1992 12:00:00 AM,,190,36,15,Saunderton,2.3,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0NX,Yes,51.693361,-0.822557,481481,200057,SP814000,8/1/1992 12:00:00 AM,,172,28,9,Saunderton,2.0,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0NY,Yes,51.695094,-0.822324,481494,200250,SP814002,8/1/1992 12:00:00 AM,,173,41,19,Saunderton,2.1,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PA,Yes,51.695985,-0.823784,481391,200348,SP813003,8/1/1992 12:00:00 AM,,162,43,12,Saunderton,2.2,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PB,Yes,51.696156,-0.821544,481546,200369,SP815003,8/1/1992 12:00:00 AM,,180,22,8,Saunderton,2.3,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PD,Yes,51.696880,-0.820707,481603,200450,SP816004,8/1/1992 12:00:00 AM,,192,5,2,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PE,Yes,51.698679,-0.821175,481567,200650,SP815006,8/1/1992 12:00:00 AM,,189,34,16,Saunderton,2.5,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PJ,Yes,51.699391,-0.819535,481679,200731,SP816007,8/1/1992 12:00:00 AM,,207,21,7,Saunderton,2.6,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PL,Yes,51.692352,-0.807689,482510,199961,SU825999,8/1/1992 12:00:00 AM,,213,42,22,Saunderton,2.2,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PN,Yes,51.691073,-0.806594,482588,199820,SU825998,8/1/1992 12:00:00 AM,,209,4,1,Saunderton,2.1,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PP,Yes,51.686402,-0.794283,483448,199315,SU834993,8/1/1992 12:00:00 AM,,193,7,4,Saunderton,2.4,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PR,Yes,51.682601,-0.813586,482120,198870,SU821988,8/1/1992 12:00:00 AM,,138,9,2,Saunderton,1.1,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PS,Yes,51.694842,-0.808904,482422,200237,SP824002,8/1/1992 12:00:00 AM,,220,17,6,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PT,Yes,51.694961,-0.808293,482464,200251,SP824002,8/1/1992 12:00:00 AM,,219,21,10,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PU,Yes,51.694401,-0.807989,482486,200189,SP824001,8/1/1992 12:00:00 AM,,217,45,19,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PW,Yes,51.690405,-0.802821,482850,199750,SU828997,8/1/1992 12:00:00 AM,,203,2,2,Saunderton,2.2,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PX,Yes,51.696839,-0.800199,483020,200469,SP830004,8/1/1992 12:00:00 AM,,190,9,2,Saunderton,2.9,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PY,Yes,51.693604,-0.791661,483616,200119,SP836001,8/1/1992 12:00:00 AM,,173,10,7,Saunderton,3.0,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0PZ,Yes,51.688971,-0.793130,483523,199602,SU835996,8/1/1992 12:00:00 AM,,176,32,13,Saunderton,2.7,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QA,Yes,51.691524,-0.794856,483399,199884,SU833998,8/1/1992 12:00:00 AM,,197,14,7,Saunderton,2.7,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QB,Yes,51.695817,-0.810238,482328,200344,SP823003,8/1/1992 12:00:00 AM,,223,55,24,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QD,Yes,51.697807,-0.813210,482119,200562,SP821005,1/1/1993 12:00:00 AM,,224,26,12,Saunderton,2.6,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QE,No,51.693643,-0.812147,482200,200100,SP822001,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,214,,,Saunderton,2.2,,,,,Buckinghamshire,Ridgeway West,
HP27 0QF,Yes,51.695821,-0.813262,482119,200341,SP821003,8/1/1992 12:00:00 AM,,220,18,5,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QG,Yes,51.698051,-0.815953,481929,200586,SP819005,8/1/1992 12:00:00 AM,,224,25,12,Saunderton,2.5,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QH,Yes,51.697079,-0.814054,482062,200480,SP820004,8/1/1992 12:00:00 AM,,222,38,16,Saunderton,2.5,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QJ,Yes,51.697134,-0.815094,481990,200485,SP819004,8/1/1992 12:00:00 AM,,221,46,19,Saunderton,2.5,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QL,Yes,51.696254,-0.811688,482227,200391,SP822003,8/1/1992 12:00:00 AM,,226,41,16,Saunderton,2.5,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QN,Yes,51.695917,-0.812131,482197,200353,SP821003,8/1/1992 12:00:00 AM,,224,35,13,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QP,Yes,51.695321,-0.813651,482093,200285,SP820002,8/1/1992 12:00:00 AM,,216,38,12,Saunderton,2.3,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QQ,Yes,51.697452,-0.816330,481904,200519,SP819005,8/1/1992 12:00:00 AM,,224,37,18,Saunderton,2.5,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QR,Yes,51.690644,-0.817029,481868,199761,SU818997,8/1/1992 12:00:00 AM,,174,5,2,Saunderton,1.7,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QS,Yes,51.695408,-0.811551,482238,200297,SP822002,8/1/1992 12:00:00 AM,,225,12,3,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QT,Yes,51.695044,-0.810215,482331,200258,SP823002,8/1/1992 12:00:00 AM,,222,23,13,Saunderton,2.4,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QU,Yes,51.694626,-0.810703,482298,200211,SP822002,8/1/1992 12:00:00 AM,,222,42,17,Saunderton,2.3,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QW,Yes,51.694914,-0.813445,482108,200240,SP821002,8/1/1992 12:00:00 AM,,215,18,11,Saunderton,2.3,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QX,Yes,51.691814,-0.810097,482345,199899,SU823998,8/1/1992 12:00:00 AM,,214,61,21,Saunderton,2.1,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QY,Yes,51.694673,-0.811845,482219,200215,SP822002,8/1/1992 12:00:00 AM,,221,28,13,Saunderton,2.3,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0QZ,Yes,51.692162,-0.809770,482367,199938,SU823999,8/1/1993 12:00:00 AM,,215,27,9,Saunderton,2.1,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0RA,Yes,51.690897,-0.806533,482593,199801,SU825998,8/1/1992 12:00:00 AM,,209,7,3,Saunderton,2.1,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0RB,Yes,51.690404,-0.807559,482523,199745,SU825997,8/1/1992 12:00:00 AM,,208,15,5,Saunderton,2.0,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0RD,No,51.699950,-0.813429,482100,200800,SP820008,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,224,,,Saunderton,2.8,,,,,Buckinghamshire,Ridgeway West,
HP27 0RF,Yes,51.691682,-0.783118,484210,199915,SU842999,8/1/1992 12:00:00 AM,,195,10,3,Saunderton,3.4,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0RQ,Yes,51.691345,-0.782693,484240,199878,SU842998,8/1/1992 12:00:00 AM,,194,16,4,Saunderton,3.4,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0RT,Yes,51.698489,-0.780592,484372,200675,SP843006,8/1/1992 12:00:00 AM,,206,3,2,Saunderton,4.0,,,Thames Water,,Buckinghamshire,Ridgeway East,
HP27 0RU,Yes,51.692410,-0.783909,484154,199995,SU841999,8/1/1992 12:00:00 AM,,199,95,34,Saunderton,3.4,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0RX,Yes,51.693751,-0.784105,484138,200144,SP841001,8/1/1992 12:00:00 AM,,201,22,7,Saunderton,3.5,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0RY,Yes,51.692727,-0.782483,484252,200032,SP842000,8/1/1992 12:00:00 AM,,195,14,6,Saunderton,3.5,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0RZ,Yes,51.692848,-0.784534,484110,200043,SP841000,8/1/1992 12:00:00 AM,,201,12,6,Saunderton,3.4,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SA,Yes,51.692625,-0.786479,483976,200016,SP839000,8/1/1992 12:00:00 AM,,203,71,29,Saunderton,3.3,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SB,Yes,51.691167,-0.786344,483988,199854,SU839998,8/1/1992 12:00:00 AM,,200,18,5,Saunderton,3.2,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SD,Yes,51.693391,-0.786675,483961,200101,SP839001,8/1/1992 12:00:00 AM,,204,11,5,Saunderton,3.3,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SE,Yes,51.695043,-0.789930,483733,200281,SP837002,8/1/1992 12:00:00 AM,,201,24,11,Saunderton,3.2,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SF,Yes,51.690882,-0.786641,483968,199822,SU839998,8/1/1992 12:00:00 AM,,199,20,7,Saunderton,3.2,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SG,Yes,51.690751,-0.787035,483941,199807,SU839998,8/1/1992 12:00:00 AM,,198,6,2,Saunderton,3.1,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SH,Yes,51.690805,-0.787902,483881,199812,SU838998,8/1/1992 12:00:00 AM,,195,29,10,Saunderton,3.1,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SJ,Yes,51.690765,-0.788822,483817,199806,SU838998,8/1/1992 12:00:00 AM,,186,14,9,Saunderton,3.0,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SL,Yes,51.690360,-0.784846,484093,199766,SU840997,8/1/1992 12:00:00 AM,,198,23,11,Saunderton,3.2,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SN,Yes,51.690071,-0.785534,484046,199733,SU840997,8/1/1992 12:00:00 AM,,197,15,5,Saunderton,3.2,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SP,Yes,51.690435,-0.781705,484310,199778,SU843997,8/1/1992 12:00:00 AM,,191,66,27,Saunderton,3.4,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SQ,Yes,51.690410,-0.786690,483965,199769,SU839997,8/1/1992 12:00:00 AM,,196,5,1,Saunderton,3.1,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SR,Yes,51.692062,-0.781632,484312,199959,SU843999,8/1/1992 12:00:00 AM,,192,46,18,Saunderton,3.5,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SS,Yes,51.691314,-0.785790,484026,199871,SU840998,8/1/1992 12:00:00 AM,,200,27,9,Saunderton,3.2,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0ST,Yes,51.690099,-0.776983,484637,199746,SU846997,8/1/1992 12:00:00 AM,,177,4,1,Saunderton,3.7,,,Thames Water,,Buckinghamshire,Ridgeway East,
HP27 0SU,Yes,51.695125,-0.774345,484810,200308,SP848003,8/1/1992 12:00:00 AM,,197,7,2,Saunderton,4.1,,,Thames Water,,Buckinghamshire,Ridgeway East,
HP27 0SW,Yes,51.689630,-0.784664,484107,199685,SU841996,8/1/1992 12:00:00 AM,,197,20,6,Saunderton,3.2,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SX,Yes,51.689910,-0.786508,483979,199714,SU839997,1/1/1993 12:00:00 AM,,194,27,9,Saunderton,3.1,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0SY,No,51.692463,-0.784689,484100,200000,SP840000,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,201,,,Saunderton,3.4,Speen,,,,Buckinghamshire,Ridgeway West,
HP27 0SZ,Yes,51.692919,-0.780973,484356,200055,SP843000,8/1/1992 12:00:00 AM,,192,24,11,Saunderton,3.6,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0TB,Yes,51.693588,-0.785686,484029,200124,SP840001,8/1/1992 12:00:00 AM,,204,21,7,Saunderton,3.4,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0TD,Yes,51.690340,-0.782923,484226,199766,SU842997,8/1/1993 12:00:00 AM,,195,8,3,Saunderton,3.3,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0TH,No,51.692477,-0.786135,484000,200000,SU840999,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,203,,,Saunderton,3.3,Speen,,,,Buckinghamshire,Ridgeway West,
HP27 0TS,Yes,51.693702,-0.823387,481423,200094,SP814000,12/1/1995 12:00:00 AM,,162,60,24,Saunderton,2.0,Lacey Green,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0TX,No,51.693597,-0.785686,484029,200125,SP840001,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,204,,,Saunderton,3.4,Speen,,,,Buckinghamshire,Ridgeway West,
HP27 0US,No,51.692477,-0.786135,484000,200000,SU840999,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,203,,,Saunderton,3.3,Speen,,,,Buckinghamshire,Ridgeway West,
HP27 0UT,Yes,51.690324,-0.783965,484154,199763,SU841997,12/1/1997 12:00:00 AM,,197,21,6,Saunderton,3.3,Speen,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 0XL,No,51.692477,-0.786135,484000,200000,SU840999,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,203,,,Saunderton,3.3,Speen,,,,Buckinghamshire,Ridgeway West,
HP27 9NP,Yes,51.692671,-0.832775,480776,199969,SU807999,8/1/1992 12:00:00 AM,,132,17,6,Saunderton,1.9,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 9NR,Yes,51.687694,-0.830458,480945,199418,SU809994,8/1/1992 12:00:00 AM,,128,36,17,Saunderton,1.4,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 9NS,Yes,51.684021,-0.829164,481041,199011,SU810990,8/1/1992 12:00:00 AM,,125,8,5,Saunderton,0.9,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 9NU,Yes,51.691053,-0.839110,480341,199782,SU803997,8/1/1992 12:00:00 AM,,134,39,19,Saunderton,1.9,,,Thames Water,,Buckinghamshire,Ridgeway West,
HP27 9NW,Yes,51.689609,-0.830423,480944,199631,SU809996,8/1/1992 12:00:00 AM,,130,12,4,Saunderton,1.6,,,Thames Water,,Buckinghamshire,Ridgeway West,
OX39 4BP,Yes,51.688021,-0.883071,477308,199397,SU773993,10/1/2000 12:00:00 AM,,234,11,4,Saunderton,4.2,,,Thames Water,,Buckinghamshire,Ridgeway West,
OX39 4BT,Yes,51.681876,-0.905071,475797,198691,SU757986,10/1/2000 12:00:00 AM,,246,41,13,Saunderton,5.5,,,Thames Water,,South Oxfordshire,Chinnor,Thame and Chinnor
OX39 4BU,Yes,51.679585,-0.897619,476316,198444,SU763984,10/1/2000 12:00:00 AM,,237,21,6,Saunderton,5.0,,,Thames Water,,South Oxfordshire,Chinnor,Thame and Chinnor
OX39 4BW,Yes,51.685645,-0.888012,476970,199128,SU769991,10/1/2000 12:00:00 AM,,244,2,1,Saunderton,4.4,,,Thames Water,,South Oxfordshire,Chinnor,Thame and Chinnor
OX39 4BX,Yes,51.678846,-0.896480,476396,198363,SU763983,10/1/2000 12:00:00 AM,,233,18,10,Saunderton,4.9,,,Thames Water,,South Oxfordshire,Chinnor,Thame and Chinnor
OX39 4BY,Yes,51.677084,-0.891649,476733,198172,SU767981,10/1/2000 12:00:00 AM,,226,30,10,Saunderton,4.6,,,Thames Water,,Buckinghamshire,Ridgeway West,
OX39 4DA,Yes,51.681119,-0.904474,475840,198607,SU758986,12/1/2000 12:00:00 AM,,245,5,2,Saunderton,5.5,,,Thames Water,,South Oxfordshire,Chinnor,Thame and Chinnor
OX39 4SG,Yes,51.677273,-0.928156,474209,198155,SU742981,10/1/2000 12:00:00 AM,,149,3,2,Saunderton,7.1,,,Thames Water,,South Oxfordshire,Chinnor,Thame and Chinnor
OX39 4SQ,Yes,51.674229,-0.928561,474185,197816,SU741978,10/1/2000 12:00:00 AM,,164,8,2,Saunderton,7.1,,,Thames Water,,South Oxfordshire,Chinnor,Thame and Chinnor
OX49 5AB,Yes,51.644872,-1.003676,469036,194478,SU690944,10/1/2000 12:00:00 AM,,110,23,7,Saunderton,12.8,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AD,Yes,51.643065,-1.000024,469291,194280,SU692942,10/1/2000 12:00:00 AM,,114,62,22,Saunderton,12.6,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AE,Yes,51.640544,-0.996936,469509,194003,SU695940,10/1/2000 12:00:00 AM,,123,45,0,Saunderton,12.5,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AF,Yes,51.640789,-0.994611,469669,194032,SU696940,10/1/2000 12:00:00 AM,,125,53,17,Saunderton,12.3,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AG,Yes,51.646801,-1.009545,468627,194687,SU686946,10/1/2000 12:00:00 AM,,104,10,3,Saunderton,13.1,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AH,No,51.645276,-1.004592,468972,194522,SU689945,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,109,,,Saunderton,12.8,Watlington (South Oxfordshire),,,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AJ,Yes,51.646197,-1.010925,468532,194619,SU685946,10/1/2000 12:00:00 AM,,100,19,9,Saunderton,13.2,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AL,No,51.651776,-1.001313,469189,195248,SU691952,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,114,,,Saunderton,12.4,,,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AN,Yes,51.655333,-1.006237,468843,195639,SU688956,10/1/2000 12:00:00 AM,,104,32,12,Saunderton,12.7,Pyrton,,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AP,Yes,51.658470,-1.007137,468776,195987,SU687959,10/1/2000 12:00:00 AM,,98,72,26,Saunderton,12.7,Pyrton,,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AQ,Yes,51.645705,-1.009656,468621,194565,SU686945,10/1/2000 12:00:00 AM,,102,68,36,Saunderton,13.1,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5AW,Yes,51.656576,-1.007525,468752,195776,SU687957,10/1/2000 12:00:00 AM,,101,4,1,Saunderton,12.7,Pyrton,,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5BD,No,51.644084,-1.002927,469089,194391,SU690943,10/1/2000 12:00:00 AM,8/1/2016 12:00:00 AM,111,,,Saunderton,12.7,Watlington (South Oxfordshire),,,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5BE,Yes,51.658161,-1.007852,468727,195952,SU687959,10/1/2000 12:00:00 AM,,98,15,6,Saunderton,12.7,Pyrton,,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5BF,Yes,51.642702,-1.007568,468770,194233,SU687942,1/1/2004 12:00:00 AM,,107,30,11,Saunderton,13.1,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5BJ,Yes,51.647525,-1.007940,468737,194769,SU687947,1/1/2009 12:00:00 AM,,107,8,4,Saunderton,13.0,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5BN,Yes,51.642718,-1.006809,468822,194235,SU688942,5/1/2021 12:00:00 AM,,107,,,Saunderton,13.0,Watlington (South Oxfordshire),,,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5BS,No,51.645056,-1.004077,469008,194498,SU690944,10/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,110,,,Saunderton,12.8,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5BT,Yes,51.645482,-1.003504,469047,194546,SU690945,10/1/2000 12:00:00 AM,,110,42,16,Saunderton,12.7,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5BU,Yes,51.645621,-1.003934,469017,194561,SU690945,10/1/2000 12:00:00 AM,,110,29,10,Saunderton,12.8,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
OX49 5BY,Yes,51.646840,-1.002462,469117,194698,SU691946,10/1/2000 12:00:00 AM,,110,10,2,Saunderton,12.6,Watlington (South Oxfordshire),,Thames Water,,South Oxfordshire,Watlington,Chalgrove and Watlington
