Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA16 2LR,Yes,51.455604,0.097813,545850,175045,TQ458750,1/1/1980 12:00:00 AM,,54,116,47,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LS,No,51.458815,0.098233,545869,175403,TQ458754,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2LW,Yes,51.456094,0.099044,545934,175102,TQ459751,1/1/1980 12:00:00 AM,,58,72,24,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LX,Yes,51.458925,0.094107,545582,175407,TQ455754,1/1/1980 12:00:00 AM,,58,37,14,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LY,Yes,51.458711,0.094543,545613,175384,TQ456753,1/1/1980 12:00:00 AM,,58,46,16,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2NL,Yes,51.454933,0.096616,545769,174968,TQ457749,1/1/1980 12:00:00 AM,,49,25,12,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2NN,Yes,51.453725,0.100245,546025,174841,TQ460748,1/1/1980 12:00:00 AM,,48,163,64,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2NP,Yes,51.454261,0.099450,545968,174899,TQ459748,1/1/1980 12:00:00 AM,,49,119,41,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2NR,Yes,51.453386,0.103152,546228,174809,TQ462748,1/1/1980 12:00:00 AM,,51,7,3,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2NT,No,51.457009,0.097157,545800,175200,TQ457751,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,58,,,Welling,0.9,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2NW,Yes,51.454707,0.096131,545736,174942,TQ457749,1/1/1980 12:00:00 AM,,48,39,18,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2NX,Yes,51.457181,0.096589,545760,175218,TQ457752,1/1/1980 12:00:00 AM,,57,73,31,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2NY,Yes,51.455823,0.095592,545695,175065,TQ456750,1/1/1980 12:00:00 AM,,52,63,30,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2PH,Yes,51.457374,0.094381,545606,175235,TQ456752,1/1/1980 12:00:00 AM,,53,23,8,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2PJ,Yes,51.458387,0.095047,545649,175349,TQ456753,1/1/1980 12:00:00 AM,,58,86,33,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2PL,Yes,51.456725,0.094467,545614,175163,TQ456751,1/1/1980 12:00:00 AM,,51,41,15,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2PN,No,51.461579,0.093048,545500,175700,TQ454756,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,61,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2PR,Yes,51.460232,0.093461,545533,175551,TQ455755,1/1/1980 12:00:00 AM,,62,159,54,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2PS,Yes,51.461021,0.091583,545400,175635,TQ454756,1/1/1980 12:00:00 AM,,61,57,20,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2PT,Yes,51.459638,0.092441,545464,175483,TQ454754,1/1/1980 12:00:00 AM,,60,109,37,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2PU,Yes,51.456957,0.095039,545653,175190,TQ456751,1/1/1980 12:00:00 AM,,53,36,15,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2PX,Yes,51.457558,0.096160,545729,175259,TQ457752,1/1/1980 12:00:00 AM,,58,111,37,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2QN,Yes,51.462559,0.095080,545638,175813,TQ456758,1/1/1980 12:00:00 AM,,59,116,41,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2QP,Yes,51.463359,0.094108,545568,175900,TQ455759,1/1/1980 12:00:00 AM,,59,12,6,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2QR,Yes,51.463279,0.095069,545635,175893,TQ456758,1/1/1980 12:00:00 AM,,58,36,19,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2QS,Yes,51.462500,0.092845,545483,175802,TQ454758,1/1/1980 12:00:00 AM,,61,69,30,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2QW,Yes,51.461524,0.093117,545505,175694,TQ455756,1/1/1980 12:00:00 AM,,61,79,28,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2QZ,Yes,51.462792,0.092614,545466,175834,TQ454758,1/1/1980 12:00:00 AM,,61,80,30,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2RE,Yes,51.464029,0.094845,545617,175976,TQ456759,1/1/1980 12:00:00 AM,,58,49,14,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2RH,Yes,51.463747,0.094011,545560,175943,TQ455759,1/1/1980 12:00:00 AM,,58,15,9,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2RJ,Yes,51.464146,0.093353,545513,175986,TQ455759,1/1/1980 12:00:00 AM,,57,50,28,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2RL,Yes,51.463275,0.092289,545442,175887,TQ454758,1/1/1980 12:00:00 AM,,60,60,22,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2RN,Yes,51.462628,0.090217,545300,175811,TQ453758,1/1/1980 12:00:00 AM,,62,29,12,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2RQ,No,51.463350,0.094569,545600,175900,TQ456758,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,58,,,Welling,0.5,Greater London,Bexley,,,Bexley,East Wickham,
DA16 2RT,Yes,51.463381,0.090870,545343,175896,TQ453758,1/1/1980 12:00:00 AM,,61,78,27,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2RU,Yes,51.463594,0.089973,545280,175918,TQ452759,1/1/1980 12:00:00 AM,,61,84,36,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2SG,Yes,51.463962,0.091573,545390,175962,TQ453759,1/1/1980 12:00:00 AM,,58,,,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2SH,Yes,51.464662,0.089590,545250,176036,TQ452760,1/1/1980 12:00:00 AM,,60,112,42,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2SQ,Yes,51.464292,0.091718,545399,175999,TQ453759,1/1/1980 12:00:00 AM,,58,53,14,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 2TE,No,51.458815,0.098233,545869,175403,TQ458754,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,63,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2TG,No,51.458815,0.098233,545869,175403,TQ458754,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,63,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2UA,No,51.458815,0.098233,545869,175403,TQ458754,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,63,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2ZQ,No,51.458815,0.098233,545869,175403,TQ458754,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,63,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2ZR,No,51.458815,0.098233,545869,175403,TQ458754,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,63,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2ZX,No,51.458815,0.098233,545869,175403,TQ458754,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,63,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2ZY,No,51.458815,0.098233,545869,175403,TQ458754,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2ZZ,No,51.458815,0.098233,545869,175403,TQ458754,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,63,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3AA,Yes,51.462923,0.108370,546560,175880,TQ465758,1/1/1980 12:00:00 AM,,47,15,7,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3AB,Yes,51.463397,0.108507,546568,175933,TQ465759,1/1/1980 12:00:00 AM,,48,,,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3AD,Yes,51.464014,0.108764,546584,176002,TQ465760,1/1/1980 12:00:00 AM,,49,4,3,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3AE,Yes,51.464978,0.109645,546642,176111,TQ466761,1/1/1980 12:00:00 AM,,48,36,19,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AF,Yes,51.465685,0.110311,546686,176191,TQ466761,1/1/1980 12:00:00 AM,,48,21,11,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AG,Yes,51.466175,0.110579,546703,176246,TQ467762,1/1/1980 12:00:00 AM,,48,34,11,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AH,Yes,51.464064,0.096430,545727,175983,TQ457759,7/1/2007 12:00:00 AM,,57,12,7,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AJ,No,51.463118,0.107515,546500,175900,TQ464758,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,48,,,Welling,0.4,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3AL,Yes,51.467656,0.110705,546707,176411,TQ467764,1/1/1980 12:00:00 AM,,50,47,14,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AN,No,51.466661,0.110558,546700,176300,TQ467763,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Welling,0.6,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3AP,Yes,51.471043,0.110933,546712,176788,TQ467767,1/1/1980 12:00:00 AM,,52,98,41,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AQ,Yes,51.466857,0.110695,546709,176322,TQ467763,1/1/1980 12:00:00 AM,,49,34,11,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AR,Yes,51.467826,0.089229,545215,176387,TQ452763,6/1/2016 12:00:00 AM,,51,,,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AS,No,51.465255,0.106735,546439,176136,TQ464761,12/1/1999 12:00:00 AM,9/1/2006 12:00:00 AM,50,,,Welling,0.3,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3AT,Yes,51.465053,0.106467,546421,176113,TQ464761,1/1/1980 12:00:00 AM,,50,,,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AU,Yes,51.464923,0.100729,546023,176087,TQ460760,1/1/1980 12:00:00 AM,,54,,,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AW,Yes,51.468821,0.110427,546684,176540,TQ466765,1/1/1980 12:00:00 AM,,51,67,27,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3AX,Yes,51.464192,0.099875,545966,176004,TQ459760,1/1/1992 12:00:00 AM,,55,5,3,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3AY,Yes,51.463886,0.100309,545997,175971,TQ459759,1/1/1980 12:00:00 AM,,54,5,2,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3AZ,Yes,51.465156,0.099719,545952,176111,TQ459761,1/1/1980 12:00:00 AM,,56,42,15,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BA,Yes,51.465010,0.100344,545996,176096,TQ459760,1/1/1980 12:00:00 AM,,55,6,2,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BB,Yes,51.466153,0.100787,546023,176224,TQ460762,1/1/1980 12:00:00 AM,,56,43,13,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BD,Yes,51.467272,0.101083,546040,176349,TQ460763,1/1/1980 12:00:00 AM,,56,34,12,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BE,Yes,51.470113,0.098622,545860,176660,TQ458766,1/1/1980 12:00:00 AM,,51,54,22,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BF,Yes,51.467485,0.088695,545179,176348,TQ451763,5/1/2016 12:00:00 AM,,62,,,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BG,Yes,51.467783,0.100702,546012,176405,TQ460764,1/1/1980 12:00:00 AM,,55,67,19,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BH,Yes,51.469581,0.099663,545934,176603,TQ459766,1/1/1980 12:00:00 AM,,51,20,8,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BJ,Yes,51.471961,0.097353,545766,176863,TQ457768,1/1/1980 12:00:00 AM,,44,85,32,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BL,Yes,51.473649,0.096984,545735,177050,TQ457770,1/1/1980 12:00:00 AM,,40,92,28,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BN,Yes,51.470213,0.098051,545820,176670,TQ458766,1/1/1980 12:00:00 AM,,51,39,24,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BP,Yes,51.469185,0.100263,545977,176560,TQ459765,1/1/1980 12:00:00 AM,,52,,,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BQ,Yes,51.466260,0.100317,545990,176235,TQ459762,1/1/1980 12:00:00 AM,,57,53,15,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BS,Yes,51.468717,0.103223,546184,176514,TQ461765,1/1/1980 12:00:00 AM,,53,65,24,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BT,Yes,51.469269,0.104069,546241,176577,TQ462765,1/1/1980 12:00:00 AM,,52,25,12,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BU,Yes,51.468160,0.104220,546255,176454,TQ462764,1/1/1980 12:00:00 AM,,53,101,16,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BW,Yes,51.471879,0.096903,545735,176853,TQ457768,1/1/1980 12:00:00 AM,,45,53,22,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BX,Yes,51.469806,0.103676,546212,176636,TQ462766,1/1/1980 12:00:00 AM,,50,37,16,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BY,Yes,51.470164,0.104298,546254,176677,TQ462766,1/1/1980 12:00:00 AM,,50,37,17,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3BZ,Yes,51.470141,0.105074,546308,176676,TQ463766,1/1/1980 12:00:00 AM,,51,52,19,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DA,Yes,51.472050,0.105953,546363,176890,TQ463768,1/1/1980 12:00:00 AM,,47,30,13,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DB,Yes,51.470023,0.105616,546346,176664,TQ463766,1/1/1980 12:00:00 AM,,52,61,22,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DD,Yes,51.467765,0.109155,546599,176420,TQ465764,8/1/1992 12:00:00 AM,,51,65,40,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DE,Yes,51.471474,0.105942,546364,176826,TQ463768,1/1/1980 12:00:00 AM,,49,71,26,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DF,Yes,51.472214,0.108294,546525,176913,TQ465769,1/1/1980 12:00:00 AM,,47,50,24,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DG,Yes,51.471523,0.110250,546663,176840,TQ466768,1/1/1980 12:00:00 AM,,50,28,16,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DH,Yes,51.467262,0.101630,546078,176349,TQ460763,1/1/1980 12:00:00 AM,,55,32,29,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DJ,Yes,51.472311,0.106931,546430,176921,TQ464769,7/1/1986 12:00:00 AM,,47,69,46,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DL,No,51.465788,0.109078,546600,176200,TQ466761,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,49,,,Welling,0.5,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3DN,Yes,51.464737,0.102535,546149,176070,TQ461760,1/1/2017 12:00:00 AM,,53,,,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3DP,Yes,51.466938,0.110180,546673,176330,TQ466763,1/1/1980 12:00:00 AM,,50,15,8,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DQ,Yes,51.471555,0.108451,546538,176840,TQ465768,1/1/1980 12:00:00 AM,,50,68,33,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DR,No,51.466296,0.109864,546653,176258,TQ466762,2/1/1990 12:00:00 AM,9/1/2021 12:00:00 AM,49,,,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DT,Yes,51.467169,0.109329,546613,176354,TQ466763,1/1/1980 12:00:00 AM,,50,52,28,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DU,No,51.466687,0.109119,546600,176300,TQ465763,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Welling,0.6,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3DX,Yes,51.467619,0.110271,546677,176406,TQ466764,1/1/1980 12:00:00 AM,,50,23,14,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DY,Yes,51.467663,0.109841,546647,176410,TQ466764,1/1/1980 12:00:00 AM,,50,26,12,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3DZ,No,51.467585,0.109161,546600,176400,TQ466763,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,51,,,Welling,0.6,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3EA,Yes,51.468085,0.108853,546577,176455,TQ465764,1/1/1980 12:00:00 AM,,51,118,53,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EB,Yes,51.468450,0.110079,546661,176498,TQ466764,1/1/1980 12:00:00 AM,,51,,,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3ED,Yes,51.469339,0.109659,546629,176596,TQ466765,1/1/1980 12:00:00 AM,,51,42,16,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EE,Yes,51.470576,0.108881,546571,176732,TQ465767,1/1/1980 12:00:00 AM,,51,63,22,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EF,Yes,51.470631,0.107847,546499,176736,TQ464767,1/1/1980 12:00:00 AM,,51,110,48,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EG,Yes,51.471078,0.107493,546473,176785,TQ464767,1/1/1980 12:00:00 AM,,51,103,48,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EH,Yes,51.470140,0.107608,546484,176681,TQ464766,1/1/1980 12:00:00 AM,,51,134,54,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EJ,Yes,51.469847,0.107897,546505,176649,TQ465766,1/1/1980 12:00:00 AM,,51,114,40,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EL,Yes,51.469356,0.108724,546564,176596,TQ465765,1/1/1980 12:00:00 AM,,51,73,25,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EN,Yes,51.470293,0.110135,546659,176703,TQ466767,1/1/1980 12:00:00 AM,,51,21,8,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EP,Yes,51.473510,0.110744,546691,177062,TQ466770,1/1/1980 12:00:00 AM,,40,76,43,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EQ,Yes,51.471515,0.106649,546413,176832,TQ464768,1/1/1980 12:00:00 AM,,50,49,30,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3ER,Yes,51.474712,0.109432,546596,177193,TQ465771,1/1/1980 12:00:00 AM,,35,57,23,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3ES,Yes,51.474193,0.108816,546555,177134,TQ465771,1/1/1980 12:00:00 AM,,37,136,54,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3ET,Yes,51.475879,0.108060,546497,177320,TQ464773,4/1/1987 12:00:00 AM,,28,68,37,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EU,Yes,51.470469,0.107852,546500,176718,TQ464767,6/1/2020 12:00:00 AM,,32,,,Welling,0.8,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3EW,Yes,51.470883,0.110292,546668,176769,TQ466767,1/1/1980 12:00:00 AM,,52,39,30,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3EY,Yes,51.462763,0.104834,546315,175855,TQ463758,1/1/2021 12:00:00 AM,,52,,,Welling,0.3,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3EZ,Yes,51.463379,0.104041,546258,175922,TQ462759,4/1/2021 12:00:00 AM,,50,,,Welling,0.2,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3HA,No,51.462297,0.103158,546200,175800,TQ461757,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Welling,0.3,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3HB,No,51.462649,0.107637,546510,175848,TQ465758,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,47,,,Welling,0.5,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3HD,No,51.462220,0.107474,546500,175800,TQ465758,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,47,,,Welling,0.5,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3HE,Yes,51.462971,0.107751,546517,175884,TQ465758,1/1/1980 12:00:00 AM,,48,6,4,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3HF,Yes,51.463577,0.107997,546532,175952,TQ465759,1/1/1980 12:00:00 AM,,49,16,7,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 3HG,No,51.464361,0.108407,546558,176040,TQ465760,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,49,,,Welling,0.5,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 3HH,No,51.465762,0.110516,546700,176200,TQ466761,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,48,,,Welling,0.6,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3HJ,No,51.465987,0.110009,546664,176224,TQ466762,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,49,,,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HL,No,51.465762,0.110516,546700,176200,TQ466761,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,48,,,Welling,0.6,Greater London,Bexley,,,Bexley,East Wickham,
DA16 3HN,Yes,51.465425,0.107794,546512,176157,TQ465761,1/1/1980 12:00:00 AM,,50,100,35,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HP,Yes,51.467661,0.102959,546169,176396,TQ461763,1/1/1980 12:00:00 AM,,54,123,44,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HQ,Yes,51.465832,0.109656,546640,176206,TQ466762,1/1/1980 12:00:00 AM,,49,29,15,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HR,Yes,51.466824,0.102459,546137,176302,TQ461763,1/1/1980 12:00:00 AM,,55,73,24,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HS,Yes,51.466264,0.104133,546255,176243,TQ462762,1/1/1980 12:00:00 AM,,53,30,12,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HT,Yes,51.466153,0.103292,546197,176229,TQ461762,1/1/1980 12:00:00 AM,,54,53,18,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HU,Yes,51.466357,0.102467,546139,176250,TQ461762,1/1/1980 12:00:00 AM,,55,100,42,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HW,Yes,51.466666,0.105749,546366,176291,TQ463762,1/1/1980 12:00:00 AM,,52,74,26,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HX,Yes,51.465506,0.101247,546057,176153,TQ460761,1/1/1980 12:00:00 AM,,56,23,9,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HY,Yes,51.466581,0.106998,546453,176284,TQ464762,1/1/1980 12:00:00 AM,,50,33,12,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3HZ,Yes,51.465790,0.104975,546315,176192,TQ463761,1/1/1980 12:00:00 AM,,52,143,49,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 3JA,Yes,51.465289,0.101799,546096,176130,TQ460761,1/1/1980 12:00:00 AM,,55,59,19,Welling,0.1,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
