Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO3 8LD,No,54.019820,-1.071996,460900,458600,SE608586,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,7.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8LG,No,54.026087,-1.068803,461100,459300,SE611593,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Poppleton,7.6,,,,,York,Haxby & Wigginton,
YO3 8LH,No,54.038691,-1.071575,460900,460700,SE609606,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,8.6,,,,,York,Haxby & Wigginton,
YO3 8LJ,No,54.046732,-1.065287,461300,461600,SE613616,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,9.6,,,,,York,Haxby & Wigginton,
YO3 8LL,No,54.033264,-1.067116,461200,460100,SE611600,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,8.3,,,,,York,Haxby & Wigginton,
YO3 8LQ,No,54.031455,-1.065630,461300,459900,SE612598,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,8.2,,,,,York,Haxby & Wigginton,
YO3 8PA,No,54.018081,-1.079666,460400,458400,SE603583,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 8PB,No,54.018992,-1.081172,460300,458500,SE602585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 8PD,No,54.019879,-1.079626,460400,458600,SE603586,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8PE,No,54.019890,-1.081152,460300,458600,SE602585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8PF,No,54.020789,-1.081132,460300,458700,SE603587,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 8PG,No,54.020789,-1.081132,460300,458700,SE603587,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 8PH,No,54.019890,-1.081152,460300,458600,SE602585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8PJ,No,54.019914,-1.084204,460100,458600,SE600586,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 8PL,No,54.019003,-1.082698,460200,458500,SE601584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 8PN,No,54.019038,-1.087276,459900,458500,SE598584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8PP,No,54.019050,-1.088802,459800,458500,SE597585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8PQ,No,54.022598,-1.082619,460200,458900,SE601589,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.7,,,,,York,Haxby & Wigginton,
YO3 8PR,No,54.019038,-1.087276,459900,458500,SE598584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8PS,No,54.019038,-1.087276,459900,458500,SE598584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8PT,No,54.018163,-1.090347,459700,458400,SE597584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8PU,No,54.018163,-1.090347,459700,458400,SE597584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8PW,No,54.019937,-1.087256,459900,458600,SE599586,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8PX,No,54.018163,-1.090347,459700,458400,SE597584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8PY,No,54.018186,-1.093399,459500,458400,SE595584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8PZ,No,54.018209,-1.096451,459300,458400,SE593584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,5.8,Haxby,,,,York,Haxby & Wigginton,
YO3 8QA,No,54.018174,-1.091873,459600,458400,SE596583,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8QB,No,54.017321,-1.097997,459200,458300,SE591582,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Poppleton,5.7,Haxby,,,,York,Haxby & Wigginton,
YO3 8QD,No,54.017321,-1.097997,459200,458300,SE591582,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Poppleton,5.7,Haxby,,,,York,Haxby & Wigginton,
YO3 8QE,No,54.019061,-1.090328,459700,458500,SE596584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 8QF,No,54.019061,-1.090328,459700,458500,SE596584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 8QG,No,54.019096,-1.094906,459400,458500,SE593585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8QH,No,54.019960,-1.090308,459700,458600,SE597586,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8QJ,No,54.017252,-1.088841,459800,458300,SE598582,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8QL,No,54.018128,-1.085769,460000,458400,SE600584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8QN,No,54.025270,-1.079507,460400,459200,SE603591,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,7.1,,,,,York,Haxby & Wigginton,
YO3 8QP,No,54.028865,-1.079427,460400,459600,SE604595,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,7.4,,,,,York,Haxby & Wigginton,
YO3 8QQ,No,54.019061,-1.090328,459700,458500,SE596584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 8QR,No,54.031514,-1.073262,460800,459900,SE608598,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,7.9,,,,,York,Haxby & Wigginton,
YO3 8QS,No,54.025212,-1.071876,460900,459200,SE608592,1/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Poppleton,7.4,,,,,York,Haxby & Wigginton,
YO3 8QT,No,54.018034,-1.073562,460800,458400,SE607583,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 8QW,No,54.033393,-1.083908,460100,460100,SE600600,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,7.7,,,,,York,Haxby & Wigginton,
YO3 8QX,No,54.018058,-1.076614,460600,458400,SE605584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8QY,No,54.018933,-1.073542,460800,458500,SE607584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 8QZ,No,54.018046,-1.075088,460700,458400,SE606583,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 8RA,No,54.022713,-1.097880,459200,458900,SE592588,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,6.2,,,,,York,Haxby & Wigginton,
YO3 8RB,No,54.028094,-1.096237,459300,459500,SE593595,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.7,,,,,York,Haxby & Wigginton,
YO3 8RD,No,54.019176,-1.105588,458700,458500,SE587585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,5.6,,,,,York,Haxby & Wigginton,
YO3 8RE,No,54.021984,-1.120792,457700,458800,SE576587,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Poppleton,5.4,,,,,York,Rural West York,
YO3 8RF,No,54.008448,-1.113448,458200,457300,SE581572,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,4.3,,,,,York,Rural West York,
YO3 8RG,No,54.031847,-1.117530,457900,459900,SE579598,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.5,,,,,York,Haxby & Wigginton,
YO3 8RH,No,54.001987,-1.090700,459700,456600,SE597566,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,4.8,,,,,York,Haxby & Wigginton,
YO3 8RL,No,54.018058,-1.076614,460600,458400,SE605584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8RN,No,54.017159,-1.076633,460600,458300,SE606582,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8RP,No,54.018058,-1.076614,460600,458400,SE605584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8RQ,No,54.029251,-1.131325,457000,459600,SE569595,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.0,,,,,York,Rural West York,
YO3 8RR,No,54.018945,-1.075068,460700,458500,SE606585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 8RS,No,54.019843,-1.075048,460700,458600,SE606585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,6.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8RT,No,54.018945,-1.075068,460700,458500,SE606585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.8,Haxby,,,,York,Haxby & Wigginton,
YO3 8RU,No,54.019843,-1.075048,460700,458600,SE606585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,6.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8RW,No,54.019843,-1.075048,460700,458600,SE606585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,6.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8RX,No,54.019820,-1.071996,460900,458600,SE608586,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,7.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8RZ,No,54.019937,-1.087256,459900,458600,SE599586,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8SA,No,54.019015,-1.084224,460100,458500,SE600585,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 8SB,No,54.018128,-1.085769,460000,458400,SE600584,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8SD,No,54.018105,-1.082718,460200,458400,SE601584,10/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 8ST,No,54.018186,-1.093399,459500,458400,SE595584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8SU,No,54.018197,-1.094925,459400,458400,SE594583,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8SX,No,54.017287,-1.093419,459500,458300,SE594583,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,5.8,Haxby,,,,York,Haxby & Wigginton,
YO3 8SY,No,54.018186,-1.093399,459500,458400,SE595584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8SZ,No,54.018186,-1.093399,459500,458400,SE595584,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8TN,No,53.987689,-1.101687,459000,455000,SE590550,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Poppleton,3.3,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8TS,No,54.019027,-1.085750,460000,458500,SE599585,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8TT,No,54.012701,-1.081310,460300,457800,SE603577,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8TU,No,54.073535,-1.044818,462600,464600,SE625646,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Poppleton,12.8,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8TW,No,54.052064,-1.057530,461800,462200,SE617621,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,10.3,,,,,York,Strensall,
YO3 8TX,No,54.043114,-1.062314,461500,461200,SE614612,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,9.4,,,,,York,Strensall,
YO3 8TY,No,54.012701,-1.081310,460300,457800,SE603577,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8TZ,No,54.012701,-1.081310,460300,457800,SE603577,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Poppleton,6.0,Haxby,,,,York,Haxby & Wigginton,
YO3 8UA,No,53.993171,-1.113772,458200,455600,SE581555,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Poppleton,3.0,,,,,York,Rural West York,
YO3 8UB,No,53.988621,-1.106243,458700,455100,SE586550,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Poppleton,3.1,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UD,No,53.988633,-1.107768,458600,455100,SE585551,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Poppleton,3.0,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UE,No,53.988633,-1.107768,458600,455100,SE585551,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Poppleton,3.0,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UF,No,53.988633,-1.107768,458600,455100,SE585551,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Poppleton,3.0,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UG,No,53.988644,-1.109293,458500,455100,SE584550,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Poppleton,2.9,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UH,No,53.988633,-1.107768,458600,455100,SE585551,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Poppleton,3.0,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UJ,No,53.986813,-1.104756,458800,454900,SE588549,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Poppleton,3.1,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UL,No,53.985914,-1.104776,458800,454800,SE587547,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Poppleton,3.1,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UN,No,53.985925,-1.106301,458700,454800,SE586547,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Poppleton,3.0,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UP,No,53.985925,-1.106301,458700,454800,SE586547,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Poppleton,3.0,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UQ,No,53.984117,-1.104814,458800,454600,SE588546,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Poppleton,3.0,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8UW,No,53.985038,-1.107845,458600,454700,SE585546,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Poppleton,2.9,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8WA,No,54.012689,-1.079784,460400,457800,SE604577,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 8WE,No,54.019937,-1.087256,459900,458600,SE599586,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8WF,No,54.010904,-1.081350,460300,457600,SE602576,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Poppleton,5.9,Haxby,,,,York,Haxby & Wigginton,
YO3 8WJ,No,54.007332,-1.084480,460100,457200,SE601571,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,5.5,Haxby,,,,York,Haxby & Wigginton,
YO3 8WN,No,54.009130,-1.084441,460100,457400,SE600574,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Poppleton,5.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8WX,No,54.019937,-1.087256,459900,458600,SE599586,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8WY,No,54.019027,-1.085750,460000,458500,SE599585,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8WZ,No,54.019027,-1.085750,460000,458500,SE599585,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8XF,No,53.986801,-1.103232,458900,454900,SE588548,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Poppleton,3.2,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8XT,No,53.987689,-1.101687,459000,455000,SE590550,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Poppleton,3.3,York,York,,,York,Rawcliffe & Clifton Without,
YO3 8XU,No,54.059384,-1.074170,460700,463000,SE606630,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Poppleton,10.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8XX,No,54.059384,-1.074170,460700,463000,SE606630,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,10.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8XY,No,54.059384,-1.074170,460700,463000,SE606630,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,10.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8XZ,No,54.059384,-1.074170,460700,463000,SE606630,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,10.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8YD,No,54.020801,-1.082658,460200,458700,SE602587,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8YE,No,54.020824,-1.085710,460000,458700,SE600587,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.5,Haxby,,,,York,Haxby & Wigginton,
YO3 8YF,No,54.020801,-1.082658,460200,458700,SE602587,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8YG,No,54.019937,-1.087256,459900,458600,SE599586,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8YH,No,54.015397,-1.081251,460300,458100,SE602580,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8YQ,No,54.019948,-1.088782,459800,458600,SE598585,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8YU,No,54.012678,-1.078259,460500,457800,SE604578,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 8YX,No,54.012678,-1.078259,460500,457800,SE604578,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZB,No,54.019890,-1.081152,460300,458600,SE602585,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZD,No,54.019890,-1.081152,460300,458600,SE602585,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,6.6,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZE,No,54.019937,-1.087256,459900,458600,SE599586,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZF,No,54.019937,-1.087256,459900,458600,SE599586,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZG,No,54.019937,-1.087256,459900,458600,SE599586,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.3,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZH,No,54.018139,-1.087295,459900,458400,SE599583,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZJ,No,54.010017,-1.082895,460200,457500,SE602575,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,5.7,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZL,No,54.010017,-1.082895,460200,457500,SE602575,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,5.7,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZN,No,54.015420,-1.084303,460100,458100,SE600580,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.1,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZP,No,54.017183,-1.079685,460400,458300,SE604583,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Poppleton,6.4,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZQ,No,54.019038,-1.087276,459900,458500,SE598584,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.2,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZR,No,54.018957,-1.076594,460600,458500,SE605585,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZS,No,54.019867,-1.078100,460500,458600,SE604586,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,6.7,Haxby,,,,York,Haxby & Wigginton,
YO3 8ZU,No,54.018957,-1.076594,460600,458500,SE605585,1/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Poppleton,6.7,Haxby,,,,York,Haxby & Wigginton,
YO30 1AA,Yes,54.022100,-1.157293,455308,458784,SE553587,6/1/1998 12:00:00 AM,,23,89,38,Poppleton,5.2,Shipton (Hambleton),,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO30 1AB,Yes,54.021233,-1.157952,455266,458687,SE552586,6/1/1998 12:00:00 AM,,23,73,26,Poppleton,5.1,Shipton (Hambleton),,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO30 1AD,Yes,54.021953,-1.158120,455254,458767,SE552587,6/1/1998 12:00:00 AM,,23,12,3,Poppleton,5.2,Shipton (Hambleton),,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO30 1AE,Yes,54.019974,-1.157855,455274,458547,SE552585,6/1/1998 12:00:00 AM,,22,8,3,Poppleton,4.9,Shipton (Hambleton),,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO30 1AF,Yes,54.019764,-1.157340,455308,458524,SE553585,6/1/1998 12:00:00 AM,,21,6,3,Poppleton,4.9,Shipton (Hambleton),,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO30 1AG,Yes,54.020313,-1.160061,455129,458583,SE551585,6/1/1998 12:00:00 AM,,21,55,21,Poppleton,5.0,Shipton (Hambleton),,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO30 1AH,Yes,54.023404,-1.153512,455554,458932,SE555589,6/1/1998 12:00:00 AM,,19,146,41,Poppleton,5.3,Shipton (Hambleton),,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO30 1AJ,Yes,54.023235,-1.148722,455868,458917,SE558589,6/1/1998 12:00:00 AM,,15,15,8,Poppleton,5.3,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO30 1AL,Yes,54.033478,-1.163422,454892,460045,SE548600,6/1/1998 12:00:00 AM,,18,8,3,Poppleton,6.5,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO30 1AN,Yes,54.036945,-1.154068,455500,460438,SE555604,6/1/1998 12:00:00 AM,,18,30,11,Poppleton,6.8,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
