Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL6 5EN,Yes,53.594863,-2.586431,361284,411081,SD612110,1/1/1980 12:00:00 AM,,162,11,6,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EP,Yes,53.594700,-2.584887,361386,411062,SD613110,1/1/1980 12:00:00 AM,,160,9,3,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EQ,Yes,53.594311,-2.585471,361347,411019,SD613110,1/1/1980 12:00:00 AM,,162,4,1,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5ER,Yes,53.592935,-2.539659,364378,410842,SD643108,6/1/1996 12:00:00 AM,,141,24,8,Horwich Parkway,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5ES,Yes,53.593817,-2.585404,361351,410964,SD613109,1/1/1980 12:00:00 AM,,161,,,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5ET,Yes,53.594575,-2.590113,361040,411051,SD610110,1/1/1980 12:00:00 AM,,162,67,33,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EU,Yes,53.594996,-2.590467,361017,411098,SD610110,1/1/1980 12:00:00 AM,,160,31,14,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EW,Yes,53.594922,-2.587262,361229,411088,SD612110,1/1/1980 12:00:00 AM,,160,18,11,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EX,Yes,53.595965,-2.589014,361114,411205,SD611112,1/1/1980 12:00:00 AM,,156,57,27,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EY,Yes,53.595934,-2.589951,361052,411202,SD610112,1/1/1980 12:00:00 AM,,155,25,12,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5EZ,Yes,53.596076,-2.590270,361031,411218,SD610112,1/1/1980 12:00:00 AM,,155,53,24,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5FA,No,53.593314,-2.564789,362715,410897,SD627108,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FB,No,53.592628,-2.530000,365017,410803,SD650108,12/1/2000 12:00:00 AM,11/1/2002 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5FD,No,53.592628,-2.530000,365017,410803,SD650108,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5FE,No,53.593046,-2.564392,362741,410867,SD627108,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,104,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FF,No,53.593055,-2.564393,362741,410868,SD627108,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,104,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FG,No,53.593055,-2.564393,362741,410868,SD627108,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,104,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FH,No,53.593314,-2.564789,362715,410897,SD627108,6/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FJ,No,53.593314,-2.564789,362715,410897,SD627108,6/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FL,No,53.592628,-2.530000,365017,410803,SD650108,6/1/1998 12:00:00 AM,10/1/2001 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5FN,No,53.593314,-2.564789,362715,410897,SD627108,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FP,No,53.593314,-2.564789,362715,410897,SD627108,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FQ,No,53.595912,-2.590736,361000,411200,SD610112,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,156,,,Blackrod,1.5,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
BL6 5FR,No,53.593314,-2.564789,362715,410897,SD627108,12/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FS,No,53.593314,-2.564789,362715,410897,SD627108,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FT,No,53.592628,-2.530000,365017,410803,SD650108,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5FU,No,53.592628,-2.530000,365017,410803,SD650108,6/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5FW,No,53.593314,-2.564789,362715,410897,SD627108,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FX,No,53.593314,-2.564789,362715,410897,SD627108,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FY,No,53.593314,-2.564789,362715,410897,SD627108,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5FZ,No,53.592628,-2.530000,365017,410803,SD650108,12/1/1999 12:00:00 AM,6/1/2004 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5GA,No,53.592628,-2.530000,365017,410803,SD650108,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5GB,No,53.592628,-2.530000,365017,410803,SD650108,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5GD,No,53.593314,-2.564789,362715,410897,SD627108,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5GE,No,53.593314,-2.564789,362715,410897,SD627108,6/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,105,,,Blackrod,0.4,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5GF,No,53.592628,-2.530000,365017,410803,SD650108,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5GG,Yes,53.577520,-2.561150,362942,409138,SD629091,9/1/2008 12:00:00 AM,,122,45,26,Horwich Parkway,1.4,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GH,Yes,53.590782,-2.564151,362755,410615,SD627106,10/1/2008 12:00:00 AM,,108,75,44,Blackrod,0.4,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GJ,Yes,53.588220,-2.564268,362745,410330,SD627103,6/1/2009 12:00:00 AM,,107,,,Blackrod,0.5,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5GL,Yes,53.598016,-2.541053,364290,411408,SD642114,2/1/2009 12:00:00 AM,,141,,,Blackrod,2.0,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5GN,Yes,53.591311,-2.568282,362482,410676,SD624106,2/1/2012 12:00:00 AM,,107,,,Blackrod,0.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GP,No,53.590616,-2.566959,362569,410598,SD625105,7/1/2007 12:00:00 AM,5/1/2016 12:00:00 AM,109,,,Blackrod,0.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GQ,Yes,53.595910,-2.549533,363727,411178,SD637111,7/1/2007 12:00:00 AM,,120,134,48,Blackrod,1.4,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GR,No,53.592159,-2.567463,362537,410770,SD625107,7/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,108,,,Blackrod,0.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5GS,Yes,53.595585,-2.567342,362548,411151,SD625111,6/1/2008 12:00:00 AM,,103,141,58,Blackrod,0.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GT,No,53.595554,-2.568113,362497,411148,SD624111,7/1/2009 12:00:00 AM,10/1/2009 12:00:00 AM,102,,,Blackrod,0.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GU,Yes,53.595399,-2.568488,362472,411131,SD624111,3/1/2008 12:00:00 AM,,102,24,8,Blackrod,0.4,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GW,Yes,53.593211,-2.563624,362792,410885,SD627108,3/1/2003 12:00:00 AM,,105,89,29,Blackrod,0.4,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GX,Yes,53.593361,-2.562342,362877,410901,SD628109,7/1/2003 12:00:00 AM,,105,89,35,Blackrod,0.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GY,Yes,53.595658,-2.565107,362696,411158,SD626111,12/1/2001 12:00:00 AM,,105,128,47,Blackrod,0.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5GZ,Yes,53.596356,-2.563757,362786,411235,SD627112,12/1/2001 12:00:00 AM,,106,131,45,Blackrod,0.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HA,Yes,53.595294,-2.592042,360913,411132,SD609111,1/1/1980 12:00:00 AM,,160,35,16,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HB,Yes,53.595203,-2.590409,361021,411121,SD610111,1/1/1980 12:00:00 AM,,159,40,21,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HD,Yes,53.595096,-2.588443,361151,411108,SD611111,1/1/1980 12:00:00 AM,,158,18,16,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HE,Yes,53.594084,-2.587674,361201,410995,SD612109,1/1/1980 12:00:00 AM,,159,52,25,Blackrod,1.2,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HF,Yes,53.593992,-2.586313,361291,410984,SD612109,1/1/1980 12:00:00 AM,,160,16,7,Blackrod,1.1,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HG,No,53.594151,-2.583157,361500,411000,SD615109,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,155,,,Blackrod,0.9,Greater Manchester,Blackrod,,,Bolton,Horwich South & Blackrod,
BL6 5HH,Yes,53.594005,-2.583063,361506,410984,SD615109,1/1/1980 12:00:00 AM,,156,7,2,Blackrod,0.9,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HJ,Yes,53.596639,-2.564894,362711,411267,SD627112,6/1/2002 12:00:00 AM,,104,31,10,Blackrod,0.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HN,No,53.595443,-2.563065,362831,411133,SD628111,6/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,106,,,Blackrod,0.6,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5HP,Yes,53.594403,-2.562522,362866,411017,SD628110,6/1/2015 12:00:00 AM,,106,,,Blackrod,0.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HQ,Yes,53.595176,-2.562547,362865,411103,SD628111,12/1/2001 12:00:00 AM,,106,26,11,Blackrod,0.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HR,Yes,53.595091,-2.564796,362716,411095,SD627110,1/1/1980 12:00:00 AM,,105,,,Blackrod,0.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HS,No,53.596260,-2.565191,362691,411225,SD626112,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,104,,,Blackrod,0.6,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5HT,Yes,53.595976,-2.564341,362747,411193,SD627111,12/1/2001 12:00:00 AM,,106,44,13,Blackrod,0.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HU,No,53.592628,-2.530000,365017,410803,SD650108,12/1/1994 12:00:00 AM,9/1/2001 12:00:00 AM,178,,,Horwich Parkway,1.7,Greater Manchester,Horwich,,,Bolton,Horwich North,
BL6 5HW,No,53.594928,-2.563692,362789,411076,SD627110,12/1/1997 12:00:00 AM,3/1/2003 12:00:00 AM,106,,,Blackrod,0.5,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5HX,Yes,53.600745,-2.586934,361256,411736,SD612117,1/1/1993 12:00:00 AM,,116,,,Blackrod,1.5,,,,,Bolton,Horwich South & Blackrod,
BL6 5HY,Yes,53.594137,-2.564935,362706,410989,SD627109,1/1/1980 12:00:00 AM,,105,,,Blackrod,0.4,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5HZ,Yes,53.593179,-2.564287,362748,410882,SD627108,1/1/1980 12:00:00 AM,,104,21,10,Blackrod,0.4,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JA,No,53.592532,-2.570474,362338,410813,SD623108,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,102,,,Blackrod,0.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JB,Yes,53.590868,-2.564877,362707,410625,SD627106,1/1/1980 12:00:00 AM,,108,8,4,Blackrod,0.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JD,Yes,53.608021,-2.602860,360209,412554,SD602125,3/1/2004 12:00:00 AM,,91,8,3,Adlington (Lancashire),0.6,Preston,Adlington,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JE,Yes,53.591205,-2.567812,362513,410664,SD625106,1/1/1980 12:00:00 AM,,108,88,37,Blackrod,0.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JF,Yes,53.589992,-2.569564,362396,410530,SD623105,1/1/1980 12:00:00 AM,,110,,,Blackrod,0.2,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JG,Yes,53.594204,-2.590682,361002,411010,SD610110,1/1/1980 12:00:00 AM,,159,50,27,Blackrod,1.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JH,Yes,53.592500,-2.575188,362026,410812,SD620108,1/1/1980 12:00:00 AM,,119,3,1,Blackrod,0.4,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JJ,Yes,53.594536,-2.597394,360558,411051,SD605110,8/1/1992 12:00:00 AM,,151,8,3,Blackrod,1.9,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JL,Yes,53.595499,-2.594191,360771,411156,SD607111,1/1/1980 12:00:00 AM,,156,11,6,Blackrod,1.7,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JN,Yes,53.594221,-2.592056,360911,411013,SD609110,1/1/1980 12:00:00 AM,,158,6,4,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JP,Yes,53.594902,-2.587731,361198,411086,SD611110,1/1/1980 12:00:00 AM,,160,19,7,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JQ,Yes,53.594213,-2.588809,361126,411010,SD611110,1/1/1980 12:00:00 AM,,161,41,14,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JR,Yes,53.596087,-2.588004,361181,411218,SD611112,1/1/1980 12:00:00 AM,,157,42,19,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JS,Yes,53.595981,-2.587549,361211,411206,SD612112,1/1/1980 12:00:00 AM,,157,40,9,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JT,Yes,53.596726,-2.587816,361194,411289,SD611112,1/1/1980 12:00:00 AM,,155,7,3,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JU,Yes,53.597483,-2.589338,361094,411374,SD610113,1/1/1980 12:00:00 AM,,145,31,14,Blackrod,1.5,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JW,Yes,53.593801,-2.588501,361146,410964,SD611109,1/1/1980 12:00:00 AM,,160,5,3,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JX,Yes,53.598872,-2.589628,361076,411529,SD610115,1/1/1980 12:00:00 AM,,133,2,2,Blackrod,1.6,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JY,Yes,53.600178,-2.591476,360955,411675,SD609116,1/1/1980 12:00:00 AM,,118,5,4,Adlington (Lancashire),1.6,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5JZ,Yes,53.601032,-2.591412,360960,411770,SD609117,1/1/1980 12:00:00 AM,,113,3,1,Adlington (Lancashire),1.6,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LA,Yes,53.601677,-2.593597,360816,411843,SD608118,1/1/1980 12:00:00 AM,,112,1,1,Adlington (Lancashire),1.4,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LB,Yes,53.602547,-2.595194,360711,411941,SD607119,1/1/1980 12:00:00 AM,,109,,,Adlington (Lancashire),1.3,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LD,Yes,53.604213,-2.589704,361076,412123,SD610121,1/1/1980 12:00:00 AM,,105,25,12,Adlington (Lancashire),1.3,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LE,Yes,53.604576,-2.597505,360560,412168,SD605121,1/1/1980 12:00:00 AM,,100,1,1,Adlington (Lancashire),1.0,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LF,Yes,53.607115,-2.598993,360464,412451,SD604124,1/1/1980 12:00:00 AM,,93,2,1,Adlington (Lancashire),0.7,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LG,Yes,53.604596,-2.600785,360343,412172,SD603121,1/1/1980 12:00:00 AM,,98,2,1,Adlington (Lancashire),1.0,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LH,Yes,53.609364,-2.595005,360730,412699,SD607126,1/1/1980 12:00:00 AM,,94,7,4,Adlington (Lancashire),0.7,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LJ,Yes,53.607900,-2.601997,360266,412540,SD602125,1/1/1980 12:00:00 AM,,92,16,9,Adlington (Lancashire),0.6,Preston,Adlington,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LL,Yes,53.597956,-2.614986,359397,411441,SD593114,1/1/1980 12:00:00 AM,,92,10,4,Adlington (Lancashire),1.9,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LN,Yes,53.589256,-2.595236,360696,410462,SD606104,1/1/1980 12:00:00 AM,,134,15,5,Blackrod,1.7,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LP,Yes,53.592294,-2.600597,360344,410803,SD603108,1/1/1980 12:00:00 AM,,136,9,4,Blackrod,2.1,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LQ,Yes,53.608097,-2.598539,360495,412560,SD604125,1/1/1980 12:00:00 AM,,91,5,1,Adlington (Lancashire),0.6,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LR,Yes,53.590175,-2.583888,361448,410558,SD614105,1/1/1980 12:00:00 AM,,150,15,6,Blackrod,1.0,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LS,Yes,53.589058,-2.573177,362156,410428,SD621104,1/1/1980 12:00:00 AM,,146,38,10,Blackrod,0.4,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LT,No,53.591570,-2.558949,363100,410700,SD630106,8/1/1992 12:00:00 AM,3/1/2002 12:00:00 AM,108,,,Blackrod,0.7,,,,,Bolton,Horwich South & Blackrod,
BL6 5LU,Yes,53.591294,-2.540892,364295,410660,SD642106,3/1/1988 12:00:00 AM,,127,,,Horwich Parkway,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LW,Yes,53.592512,-2.594874,360723,410824,SD607108,1/1/1980 12:00:00 AM,,150,27,13,Blackrod,1.7,,,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LX,Yes,53.595775,-2.587546,361211,411183,SD612111,6/1/1981 12:00:00 AM,,159,4,1,Blackrod,1.3,Greater Manchester,Blackrod,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LY,No,53.590616,-2.566959,362569,410598,SD625105,9/1/1981 12:00:00 AM,4/1/2003 12:00:00 AM,109,,,Blackrod,0.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5LZ,Yes,53.597724,-2.540188,364347,411375,SD643113,1/1/1980 12:00:00 AM,,144,50,20,Blackrod,2.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5NA,Yes,53.597905,-2.541292,364274,411396,SD642113,1/1/1980 12:00:00 AM,,139,53,16,Blackrod,2.0,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5NB,Yes,53.597445,-2.540245,364343,411344,SD643113,1/1/1980 12:00:00 AM,,142,64,27,Blackrod,2.0,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5ND,Yes,53.595933,-2.542583,364187,411177,SD641111,1/1/1980 12:00:00 AM,,142,61,25,Blackrod,1.8,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5NE,Yes,53.594771,-2.547161,363883,411050,SD638110,1/1/1980 12:00:00 AM,,125,18,12,Blackrod,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NF,Yes,53.594709,-2.546888,363901,411043,SD639110,1/1/1980 12:00:00 AM,,126,52,22,Blackrod,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NG,Yes,53.594405,-2.546491,363927,411009,SD639110,1/1/1980 12:00:00 AM,,126,47,24,Blackrod,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NH,Yes,53.595386,-2.544298,364073,411117,SD640111,1/1/1980 12:00:00 AM,,134,56,28,Blackrod,1.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5NJ,Yes,53.591407,-2.543748,364106,410674,SD641106,1/1/1980 12:00:00 AM,,123,,,Horwich Parkway,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NL,Yes,53.595442,-2.547789,363842,411125,SD638111,1/1/1980 12:00:00 AM,,122,,,Blackrod,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NN,Yes,53.594286,-2.544495,364059,410995,SD640109,1/1/1980 12:00:00 AM,,131,32,17,Blackrod,1.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5NP,Yes,53.594496,-2.545721,363978,411019,SD639110,1/1/1980 12:00:00 AM,,128,42,21,Blackrod,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NQ,Yes,53.594127,-2.546034,363957,410978,SD639109,1/1/1980 12:00:00 AM,,129,38,25,Blackrod,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NR,Yes,53.594884,-2.544050,364089,411061,SD640110,1/1/1980 12:00:00 AM,,136,85,37,Blackrod,1.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5NS,Yes,53.594741,-2.543821,364104,411045,SD641110,1/1/1980 12:00:00 AM,,136,97,43,Blackrod,1.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5NT,Yes,53.593673,-2.545394,363999,410927,SD639109,1/1/1980 12:00:00 AM,,128,51,23,Blackrod,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NU,Yes,53.593594,-2.545046,364022,410918,SD640109,1/1/1980 12:00:00 AM,,129,29,13,Blackrod,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NW,Yes,53.594788,-2.545363,364002,411051,SD640110,1/1/1980 12:00:00 AM,,129,,,Blackrod,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5NX,Yes,53.593144,-2.544661,364047,410868,SD640108,1/1/1980 12:00:00 AM,,127,,,Blackrod,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NY,Yes,53.593311,-2.543636,364115,410886,SD641108,1/1/1980 12:00:00 AM,,131,28,15,Horwich Parkway,1.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NZ,Yes,53.594426,-2.543348,364135,411010,SD641110,1/1/1980 12:00:00 AM,,138,51,18,Blackrod,1.8,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5PA,Yes,53.595283,-2.543254,364142,411105,SD641111,1/1/1980 12:00:00 AM,,139,34,14,Blackrod,1.8,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
BL6 5PB,Yes,53.595144,-2.542225,364210,411089,SD642110,1/1/1980 12:00:00 AM,,144,7,4,Blackrod,1.8,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich North,
