Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP20 2TA,No,51.583520,-2.987539,331673,187647,ST316876,6/1/1999 12:00:00 AM,11/1/2006 12:00:00 AM,10,,,Newport (South Wales),1.1,Newport (Newport),Newport,,,Newport,Stow Hill,
NP20 2TJ,Yes,51.579251,-2.987345,331680,187172,ST316871,6/1/1999 12:00:00 AM,,10,,,Newport (South Wales),1.4,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2TN,No,51.581796,-2.989450,331538,187457,ST315874,6/1/1999 12:00:00 AM,12/1/2005 12:00:00 AM,10,,,Newport (South Wales),1.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2TW,No,51.575232,-2.984084,331900,186722,ST318867,6/1/1999 12:00:00 AM,8/1/2009 12:00:00 AM,9,,,Newport (South Wales),1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2TX,Yes,51.575614,-2.982742,331994,186763,ST319867,4/1/2012 12:00:00 AM,,9,,,Newport (South Wales),1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2TZ,No,51.580599,-2.994894,331159,187329,ST311873,6/1/1999 12:00:00 AM,8/1/2015 12:00:00 AM,14,,,Newport (South Wales),1.0,Newport (Newport),Newport,,,Newport,Stow Hill,
NP20 2UA,No,51.580599,-2.994894,331159,187329,ST311873,6/1/1999 12:00:00 AM,8/1/2015 12:00:00 AM,14,,,Newport (South Wales),1.0,Newport (Newport),Newport,,,Newport,Stow Hill,
NP20 2UB,Yes,51.579789,-2.998152,330932,187242,ST309872,6/1/1999 12:00:00 AM,,26,,,Newport (South Wales),1.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Stow Hill,
NP20 2UL,No,51.571746,-2.986966,331695,186337,ST316863,6/1/1999 12:00:00 AM,10/1/2002 12:00:00 AM,5,,,Newport (South Wales),2.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2UP,Yes,51.579260,-2.988370,331609,187174,ST316871,6/1/1999 12:00:00 AM,,10,,,Newport (South Wales),1.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2US,Yes,51.572208,-2.987669,331647,186389,ST316863,6/1/1999 12:00:00 AM,,7,,,Newport (South Wales),2.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2UW,Yes,51.565283,-2.984662,331845,185616,ST318856,6/1/1999 12:00:00 AM,,9,,,Newport (South Wales),2.8,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2UX,No,51.564056,-2.984087,331883,185479,ST318854,6/1/1999 12:00:00 AM,6/1/2023 12:00:00 AM,8,,,Newport (South Wales),3.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2UY,No,51.569186,-2.987719,331639,186053,ST316860,6/1/1999 12:00:00 AM,9/1/2016 12:00:00 AM,8,,,Newport (South Wales),2.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2WA,Yes,51.563600,-2.991176,331391,185435,ST313854,6/1/1999 12:00:00 AM,,10,,,Newport (South Wales),2.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2WB,Yes,51.562854,-2.990329,331449,185351,ST314853,2/1/2005 12:00:00 AM,,8,,,Newport (South Wales),3.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2WE,Yes,51.552497,-2.983477,331908,184193,ST319841,1/1/2004 12:00:00 AM,,10,,,Newport (South Wales),4.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2WF,Yes,51.557478,-2.995478,331084,184758,ST310847,10/1/2012 12:00:00 AM,,8,,,Newport (South Wales),3.5,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2WH,No,51.568605,-2.987569,331649,185988,ST316859,9/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,7,,,Newport (South Wales),2.4,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2WQ,Yes,51.577348,-2.996554,331039,186969,ST310869,6/1/1999 12:00:00 AM,,10,,,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2WT,No,51.576796,-2.988447,331600,186900,ST315868,4/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Newport (South Wales),1.6,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2WX,No,51.590843,-2.997774,330975,188471,ST309884,6/1/1999 12:00:00 AM,8/1/2007 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2WY,No,51.590843,-2.997774,330975,188471,ST309884,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2WZ,Yes,51.552311,-2.989754,331473,184178,ST314841,3/1/2004 12:00:00 AM,,5,,,Newport (South Wales),4.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2XB,No,51.568703,-3.004373,330484,186015,ST304860,6/1/1999 12:00:00 AM,10/1/2010 12:00:00 AM,11,,,Newport (South Wales),2.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2XE,No,51.568753,-3.003840,330521,186020,ST305860,6/1/1999 12:00:00 AM,9/1/2003 12:00:00 AM,10,,,Newport (South Wales),2.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2XF,Yes,51.571793,-3.003720,330534,186358,ST305863,6/1/1999 12:00:00 AM,,13,,,Newport (South Wales),1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2XJ,Yes,51.577594,-2.987598,331660,186988,ST316869,6/1/1999 12:00:00 AM,,9,,,Newport (South Wales),1.5,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2XQ,No,51.569561,-3.004969,330444,186111,ST304861,6/1/1999 12:00:00 AM,7/1/2006 12:00:00 AM,10,,,Newport (South Wales),2.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Pillgwenlly,
NP20 2YA,No,51.590843,-2.997774,330975,188471,ST309884,6/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YB,Yes,51.591272,-2.997047,331026,188518,ST310885,6/1/1999 12:00:00 AM,,16,,,Newport (South Wales),0.4,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YD,No,51.576523,-2.991009,331422,186872,ST314868,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Newport (South Wales),1.5,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2YE,No,51.576523,-2.991009,331422,186872,ST314868,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Newport (South Wales),1.5,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2YF,No,51.590843,-2.997774,330975,188471,ST309884,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YG,No,51.576523,-2.991009,331422,186872,ST314868,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,10,,,Newport (South Wales),1.5,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2YH,No,51.590843,-2.997774,330975,188471,ST309884,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YJ,No,51.590843,-2.997774,330975,188471,ST309884,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YL,No,51.590843,-2.997774,330975,188471,ST309884,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YN,No,51.576523,-2.991009,331422,186872,ST314868,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Newport (South Wales),1.5,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2YP,No,51.580331,-2.995739,331100,187300,ST311872,4/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,17,,,Newport (South Wales),1.0,Newport (Newport),Newport,,,Newport,Stow Hill,
NP20 2YQ,No,51.591274,-2.997053,331026,188518,ST310885,6/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,15,,,Newport (South Wales),0.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Allt-yr-yn,
NP20 2YR,No,51.590843,-2.997774,330975,188471,ST309884,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YS,No,51.590843,-2.997774,330975,188471,ST309884,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YT,No,51.576523,-2.991009,331422,186872,ST314868,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Newport (South Wales),1.5,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2YU,No,51.590843,-2.997774,330975,188471,ST309884,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YW,No,51.576523,-2.991009,331422,186872,ST314868,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Newport (South Wales),1.5,Newport (Newport),Newport,,,Newport,Pillgwenlly,
NP20 2YX,No,51.590843,-2.997774,330975,188471,ST309884,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2YZ,No,51.590843,-2.997774,330975,188471,ST309884,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2ZU,No,51.590843,-2.997774,330975,188471,ST309884,2/1/2003 12:00:00 AM,3/1/2005 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 2ZW,No,51.590843,-2.997774,330975,188471,ST309884,2/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,19,,,Newport (South Wales),0.3,Newport (Newport),Newport,,,Newport,Allt-yr-yn,
NP20 3AA,Yes,51.576250,-3.007166,330302,186857,ST303868,6/1/1999 12:00:00 AM,,17,30,13,Newport (South Wales),1.5,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Stow Hill,
NP20 3AB,Yes,51.574400,-3.010011,330102,186654,ST301866,6/1/1999 12:00:00 AM,,19,53,25,Newport (South Wales),1.7,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AD,Yes,51.573903,-3.012424,329934,186601,ST299866,6/1/1999 12:00:00 AM,,18,30,14,Pye Corner,1.8,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AE,Yes,51.572948,-3.012605,329920,186495,ST299864,6/1/1999 12:00:00 AM,,13,28,11,Pye Corner,1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AF,Yes,51.570674,-3.014603,329778,186244,ST297862,6/1/1999 12:00:00 AM,,14,12,7,Pye Corner,1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AG,Yes,51.569638,-3.015049,329746,186129,ST297861,6/1/1999 12:00:00 AM,,16,43,21,Pye Corner,1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AH,Yes,51.568757,-3.016913,329615,186033,ST296860,6/1/1999 12:00:00 AM,,15,82,36,Pye Corner,1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AJ,Yes,51.568976,-3.018800,329485,186059,ST294860,6/1/1999 12:00:00 AM,,16,10,5,Pye Corner,1.7,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AL,Yes,51.570517,-3.016144,329671,186228,ST296862,6/1/1999 12:00:00 AM,,16,55,27,Pye Corner,1.8,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AN,Yes,51.569716,-3.017324,329588,186140,ST295861,6/1/1999 12:00:00 AM,,17,85,28,Pye Corner,1.8,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AP,Yes,51.569880,-3.019073,329467,186160,ST294861,6/1/1999 12:00:00 AM,,18,52,18,Pye Corner,1.7,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AQ,Yes,51.569883,-3.020877,329342,186162,ST293861,6/1/1999 12:00:00 AM,,18,58,28,Pye Corner,1.6,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AR,Yes,51.569158,-3.020456,329370,186081,ST293860,6/1/1999 12:00:00 AM,,15,10,5,Pye Corner,1.7,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AS,Yes,51.568055,-3.016969,329610,185955,ST296859,6/1/1999 12:00:00 AM,,13,46,17,Pye Corner,1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AT,Yes,51.569272,-3.014529,329781,186088,ST297860,6/1/1999 12:00:00 AM,,15,20,8,Pye Corner,2.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AU,Yes,51.567667,-3.017134,329598,185912,ST295859,6/1/1999 12:00:00 AM,,12,103,58,Pye Corner,1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AW,Yes,51.570912,-3.016225,329666,186272,ST296862,6/1/1999 12:00:00 AM,,16,103,50,Pye Corner,1.8,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AX,Yes,51.571086,-3.016849,329623,186292,ST296862,6/1/1999 12:00:00 AM,,17,121,59,Pye Corner,1.7,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AY,Yes,51.570228,-3.020437,329373,186200,ST293861,6/1/1999 12:00:00 AM,,20,22,11,Pye Corner,1.6,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3AZ,Yes,51.576755,-3.007076,330309,186913,ST303869,6/1/1999 12:00:00 AM,,18,52,27,Newport (South Wales),1.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Stow Hill,
NP20 3BA,Yes,51.572956,-3.009885,330109,186493,ST301864,6/1/1999 12:00:00 AM,,16,,,Newport (South Wales),1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BB,Yes,51.570214,-3.008591,330194,186187,ST301861,6/1/1999 12:00:00 AM,,10,109,39,Newport (South Wales),2.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BD,Yes,51.565660,-3.012212,329936,185684,ST299856,6/1/1999 12:00:00 AM,,13,65,26,Pye Corner,2.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BE,Yes,51.572403,-3.013494,329858,186435,ST298864,9/1/2022 12:00:00 AM,,11,,,Pye Corner,1.8,Newport (Newport),Newport,,,Newport,Gaer,
NP20 3BG,Yes,51.568575,-3.009009,330162,186005,ST301860,6/1/1999 12:00:00 AM,,12,87,30,Pye Corner,2.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BH,Yes,51.570692,-3.012555,329920,186244,ST299862,6/1/1999 12:00:00 AM,,12,20,15,Pye Corner,2.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BJ,Yes,51.569285,-3.009955,330098,186085,ST300860,6/1/1999 12:00:00 AM,,11,164,58,Pye Corner,2.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BL,Yes,51.570154,-3.010306,330075,186182,ST300861,6/1/1999 12:00:00 AM,,11,117,57,Pye Corner,2.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BN,Yes,51.570260,-3.011579,329987,186195,ST299861,6/1/1999 12:00:00 AM,,13,96,38,Pye Corner,2.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BP,Yes,51.570838,-3.013546,329852,186261,ST298862,6/1/1999 12:00:00 AM,,13,3,2,Pye Corner,1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BQ,Yes,51.570051,-3.012887,329896,186173,ST298861,6/1/1999 12:00:00 AM,,13,93,40,Pye Corner,2.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BR,Yes,51.569236,-3.011484,329992,186081,ST299860,6/1/1999 12:00:00 AM,,13,115,46,Pye Corner,2.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BS,Yes,51.568317,-3.009602,330121,185977,ST301859,6/1/1999 12:00:00 AM,,12,74,37,Pye Corner,2.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BT,Yes,51.567713,-3.008694,330183,185909,ST301859,6/1/1999 12:00:00 AM,,13,18,7,Pye Corner,2.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BU,Yes,51.568455,-3.011236,330008,185994,ST300859,6/1/1999 12:00:00 AM,,13,41,16,Pye Corner,2.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BW,Yes,51.566755,-3.009293,330140,185803,ST301858,6/1/1999 12:00:00 AM,,13,65,31,Pye Corner,2.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BX,Yes,51.566238,-3.010869,330030,185747,ST300857,6/1/1999 12:00:00 AM,,13,104,37,Pye Corner,2.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BY,Yes,51.566315,-3.012299,329931,185757,ST299857,6/1/1999 12:00:00 AM,,13,105,39,Pye Corner,2.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3BZ,Yes,51.567013,-3.013714,329834,185836,ST298858,6/1/1999 12:00:00 AM,,13,102,32,Pye Corner,2.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DA,Yes,51.567828,-3.014179,329803,185927,ST298859,6/1/1999 12:00:00 AM,,14,98,34,Pye Corner,2.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DB,Yes,51.568729,-3.013954,329820,186027,ST298860,6/1/1999 12:00:00 AM,,15,96,34,Pye Corner,2.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DD,Yes,51.569835,-3.013935,329823,186150,ST298861,6/1/1999 12:00:00 AM,,15,36,13,Pye Corner,2.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DE,Yes,51.569090,-3.012765,329903,186066,ST299860,6/1/1999 12:00:00 AM,,15,102,32,Pye Corner,2.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DF,Yes,51.568393,-3.012172,329943,185988,ST299859,6/1/1999 12:00:00 AM,,14,71,24,Pye Corner,2.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DG,Yes,51.567660,-3.010641,330048,185905,ST300859,6/1/1999 12:00:00 AM,,13,110,38,Pye Corner,2.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DH,Yes,51.567496,-3.008891,330169,185885,ST301858,6/1/1999 12:00:00 AM,,13,78,29,Pye Corner,2.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DJ,Yes,51.566577,-3.014209,329799,185788,ST297857,6/1/1999 12:00:00 AM,,13,137,45,Pye Corner,2.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DL,Yes,51.567649,-3.015070,329741,185908,ST297859,6/1/1999 12:00:00 AM,,15,115,42,Pye Corner,2.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DN,Yes,51.568571,-3.015581,329707,186011,ST297860,6/1/1999 12:00:00 AM,,15,79,26,Pye Corner,1.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DP,Yes,51.567692,-3.015496,329712,185913,ST297859,6/1/1999 12:00:00 AM,,14,10,8,Pye Corner,2.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DQ,Yes,51.568552,-3.007594,330261,186001,ST302860,5/1/2009 12:00:00 AM,,10,,,Newport (South Wales),2.3,Newport (Newport),Newport,,,Newport,Gaer,
NP20 3DR,Yes,51.571379,-3.010283,330079,186318,ST300863,1/1/2015 12:00:00 AM,,12,,,Newport (South Wales),2.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DS,Yes,51.571792,-3.011108,330022,186365,ST300863,5/1/2015 12:00:00 AM,,12,,,Pye Corner,2.0,Newport (Newport),Newport,,,Newport,Gaer,
NP20 3DW,Yes,51.580606,-3.015084,329760,187349,ST297873,2/1/2004 12:00:00 AM,,76,8,6,Newport (South Wales),1.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DX,Yes,51.580763,-3.014641,329791,187366,ST297873,1/1/2004 12:00:00 AM,,77,8,6,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DY,Yes,51.580007,-3.013686,329856,187281,ST298872,2/1/2004 12:00:00 AM,,76,4,4,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3DZ,Yes,51.580156,-3.013039,329901,187297,ST299872,2/1/2004 12:00:00 AM,,76,7,5,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EA,Yes,51.582408,-3.012599,329935,187547,ST299875,6/1/1999 12:00:00 AM,,81,72,31,Newport (South Wales),1.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Allt-yr-yn,
NP20 3EB,Yes,51.582451,-3.011719,329996,187551,ST299875,6/1/1999 12:00:00 AM,,80,52,23,Newport (South Wales),1.0,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3ED,Yes,51.581098,-3.015312,329745,187404,ST297874,6/1/1999 12:00:00 AM,,77,17,5,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EE,Yes,51.583259,-3.012950,329912,187642,ST299876,6/1/1999 12:00:00 AM,,77,98,50,Newport (South Wales),1.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Allt-yr-yn,
NP20 3EF,Yes,51.582975,-3.013535,329871,187611,ST298876,6/1/1999 12:00:00 AM,,79,77,23,Newport (South Wales),1.1,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Allt-yr-yn,
NP20 3EG,Yes,51.583010,-3.014748,329787,187616,ST297876,6/1/1999 12:00:00 AM,,79,82,37,Newport (South Wales),1.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Allt-yr-yn,
NP20 3EH,Yes,51.582216,-3.014023,329836,187527,ST298875,6/1/1999 12:00:00 AM,,81,89,37,Newport (South Wales),1.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Allt-yr-yn,
NP20 3EJ,Yes,51.579629,-3.015698,329716,187241,ST297872,6/1/1999 12:00:00 AM,,73,79,29,Newport (South Wales),1.5,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EL,Yes,51.579840,-3.015241,329748,187264,ST297872,6/1/1999 12:00:00 AM,,75,64,24,Newport (South Wales),1.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EN,No,51.580442,-3.012180,329961,187328,ST299873,4/1/2004 12:00:00 AM,9/1/2008 12:00:00 AM,77,,,Newport (South Wales),1.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EP,Yes,51.580266,-3.013879,329843,187310,ST298873,6/1/1999 12:00:00 AM,,76,29,16,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EQ,Yes,51.580084,-3.011154,330032,187287,ST300872,6/1/1999 12:00:00 AM,,68,23,10,Newport (South Wales),1.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3ER,Yes,51.579880,-3.013741,329852,187267,ST298872,6/1/1999 12:00:00 AM,,75,30,15,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3ES,Yes,51.579136,-3.012396,329944,187183,ST299871,6/1/1999 12:00:00 AM,,71,107,37,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3ET,Yes,51.579135,-3.017779,329571,187188,ST295871,6/1/1999 12:00:00 AM,,66,72,47,Pye Corner,1.4,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EU,Yes,51.580881,-3.013474,329872,187378,ST298873,6/1/1999 12:00:00 AM,,78,61,50,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EW,Yes,51.582858,-3.010401,330088,187595,ST300875,6/1/1999 12:00:00 AM,,75,48,34,Newport (South Wales),0.9,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EX,Yes,51.581454,-3.012679,329928,187441,ST299874,6/1/2000 12:00:00 AM,,82,56,47,Newport (South Wales),1.2,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3EY,Yes,51.581034,-3.014401,329808,187396,ST298873,7/1/2004 12:00:00 AM,,78,19,9,Newport (South Wales),1.3,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3FP,Yes,51.579586,-3.016534,329658,187237,ST296872,6/1/1999 12:00:00 AM,,70,69,30,Pye Corner,1.5,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
NP20 3FQ,Yes,51.578259,-3.015356,329738,187088,ST297870,6/1/1999 12:00:00 AM,,71,58,25,Pye Corner,1.5,Newport (Newport),Newport,Dwr Cymru Welsh Water,,Newport,Gaer,
