Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE17 2NL,No,51.485438,-0.093105,532500,178000,TQ325780,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Kennington,0.9,Greater London,Southwark,,,Southwark,Faraday,
SE17 2NN,Yes,51.486136,-0.091697,532596,178080,TQ325780,1/1/1980 12:00:00 AM,,5,10,4,Kennington,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2NP,Yes,51.485947,-0.090679,532667,178061,TQ326780,1/1/1980 12:00:00 AM,,4,101,44,Kennington,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2NQ,No,51.484539,-0.093143,532500,177900,TQ324778,7/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Kennington,0.9,Greater London,Southwark,,,Southwark,Faraday,
SE17 2NR,Yes,51.486540,-0.090121,532704,178128,TQ327781,1/1/1980 12:00:00 AM,,3,44,22,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2NS,Yes,51.487240,-0.090034,532708,178206,TQ327782,1/1/1980 12:00:00 AM,,6,63,30,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2NT,Yes,51.486889,-0.089430,532751,178168,TQ327781,1/1/1980 12:00:00 AM,,4,78,42,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2NU,Yes,51.486812,-0.089706,532732,178159,TQ327781,1/1/1980 12:00:00 AM,,3,33,16,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2NW,Yes,51.486130,-0.091406,532616,178080,TQ326780,1/1/1980 12:00:00 AM,,4,19,8,Kennington,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2NX,Yes,51.486668,-0.089151,532771,178144,TQ327781,1/1/1980 12:00:00 AM,,3,66,37,Elephant and Castle,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2NY,Yes,51.487166,-0.087675,532872,178202,TQ328782,1/1/1980 12:00:00 AM,,5,52,32,Elephant and Castle,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2NZ,Yes,51.487106,-0.088441,532819,178194,TQ328781,1/1/1980 12:00:00 AM,,5,19,10,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PA,Yes,51.486938,-0.087469,532887,178177,TQ328781,1/1/1980 12:00:00 AM,,4,48,30,Elephant and Castle,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PB,Yes,51.486195,-0.089372,532757,178091,TQ327780,1/1/1980 12:00:00 AM,,4,30,12,Elephant and Castle,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PD,No,51.485391,-0.090227,532700,178000,TQ326780,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,4,,,Kennington,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 2PE,Yes,51.484616,-0.089020,532786,177916,TQ327779,1/1/1980 12:00:00 AM,,5,15,6,Kennington,1.2,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PF,Yes,51.484915,-0.089166,532775,177949,TQ327779,1/1/1980 12:00:00 AM,,5,27,11,Kennington,1.2,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PG,Yes,51.485831,-0.089661,532738,178050,TQ327780,1/1/1980 12:00:00 AM,,4,62,28,Elephant and Castle,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PH,Yes,51.484702,-0.089881,532726,177924,TQ327779,1/1/1980 12:00:00 AM,,4,50,26,Kennington,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PJ,Yes,51.484470,-0.089444,532757,177899,TQ327778,1/1/1980 12:00:00 AM,,5,56,29,Kennington,1.2,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PL,Yes,51.484983,-0.090546,532679,177954,TQ326779,1/1/1980 12:00:00 AM,,4,30,15,Kennington,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PN,Yes,51.485738,-0.090572,532675,178038,TQ326780,1/1/1980 12:00:00 AM,,4,81,42,Kennington,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PP,Yes,51.484881,-0.090954,532651,177942,TQ326779,1/1/1980 12:00:00 AM,,4,41,24,Kennington,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PQ,Yes,51.485042,-0.089766,532733,177962,TQ327779,1/1/1980 12:00:00 AM,,4,46,22,Kennington,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PR,Yes,51.484637,-0.090878,532657,177915,TQ326779,1/1/1980 12:00:00 AM,,4,54,26,Kennington,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PS,Yes,51.484255,-0.091182,532637,177872,TQ326778,1/1/1980 12:00:00 AM,,5,19,9,Kennington,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PT,Yes,51.484786,-0.091750,532596,177930,TQ325779,1/1/1980 12:00:00 AM,,6,81,30,Kennington,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PU,Yes,51.484786,-0.091750,532596,177930,TQ325779,1/1/1980 12:00:00 AM,,6,74,30,Kennington,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PW,Yes,51.485108,-0.091103,532640,177967,TQ326779,1/1/1980 12:00:00 AM,,5,61,24,Kennington,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PX,Yes,51.484713,-0.092243,532562,177921,TQ325779,1/1/1980 12:00:00 AM,,6,16,7,Kennington,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2PY,Yes,51.485941,-0.093099,532499,178056,TQ324780,12/1/2001 12:00:00 AM,,7,26,14,Kennington,0.9,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2QA,No,51.482735,-0.091677,532607,177702,TQ326777,9/1/1991 12:00:00 AM,9/1/2012 12:00:00 AM,6,,,Kennington,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2QB,Yes,51.483781,-0.092299,532561,177817,TQ325778,8/1/1992 12:00:00 AM,,5,,,Kennington,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2QE,Yes,51.485516,-0.092353,532552,178010,TQ325780,8/1/2011 12:00:00 AM,,6,,,Kennington,0.9,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2QN,No,51.487047,-0.081515,533300,178200,TQ333781,1/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,4,,,Elephant and Castle,1.4,Greater London,Southwark,,,Southwark,Faraday,
SE17 2QQ,Yes,51.486044,-0.080650,533363,178090,TQ333780,8/1/2004 12:00:00 AM,,3,57,16,Elephant and Castle,1.5,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2QR,Yes,51.486581,-0.081578,533297,178148,TQ332781,1/1/1980 12:00:00 AM,,4,188,81,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2QT,Yes,51.486272,-0.081922,533274,178113,TQ332781,1/1/1980 12:00:00 AM,,5,73,25,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2RE,Yes,51.487297,-0.081937,533270,178227,TQ332782,1/1/1980 12:00:00 AM,,4,81,29,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2RQ,No,51.487071,-0.082955,533200,178200,TQ331782,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,5,,,Elephant and Castle,1.3,Greater London,Southwark,,,Southwark,Faraday,
SE17 2RT,Yes,51.486714,-0.082566,533228,178161,TQ332781,1/1/1980 12:00:00 AM,,5,105,29,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2SA,Yes,51.488941,-0.091119,532628,178393,TQ326783,1/1/1980 12:00:00 AM,,7,,,Elephant and Castle,0.8,Greater London,Southwark,Thames Water,,Southwark,North Walworth,
SE17 2SE,Yes,51.489387,-0.088763,532790,178447,TQ327784,1/1/1980 12:00:00 AM,,6,17,6,Elephant and Castle,0.9,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2SJ,No,51.488939,-0.087198,532900,178400,TQ328784,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,6,,,Elephant and Castle,1.0,Greater London,Southwark,,,Southwark,Faraday,
SE17 2SL,Yes,51.489349,-0.086979,532914,178446,TQ329784,1/1/1980 12:00:00 AM,,6,17,6,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2TG,Yes,51.487164,-0.094733,532382,178189,TQ323781,1/1/1980 12:00:00 AM,,5,35,12,Kennington,0.7,Greater London,Southwark,Thames Water,,Southwark,North Walworth,
SE17 2TH,Yes,51.486865,-0.094054,532430,178157,TQ324781,1/1/1980 12:00:00 AM,,6,67,23,Kennington,0.8,Greater London,Southwark,Thames Water,,Southwark,North Walworth,
SE17 2TJ,Yes,51.486531,-0.093899,532442,178120,TQ324781,1/1/1980 12:00:00 AM,,6,30,11,Kennington,0.8,Greater London,Southwark,Thames Water,,Southwark,North Walworth,
SE17 2TL,Yes,51.486938,-0.093014,532502,178167,TQ325781,1/1/1980 12:00:00 AM,,6,35,28,Kennington,0.9,Greater London,Southwark,Thames Water,,Southwark,North Walworth,
SE17 2TN,Yes,51.487717,-0.091152,532629,178257,TQ326782,1/1/1980 12:00:00 AM,,7,117,54,Elephant and Castle,0.9,Greater London,Southwark,Thames Water,,Southwark,North Walworth,
SE17 2TP,Yes,51.487911,-0.089272,532759,178282,TQ327782,1/1/1980 12:00:00 AM,,8,167,63,Elephant and Castle,0.9,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2TQ,Yes,51.487193,-0.094285,532413,178193,TQ324781,1/1/1980 12:00:00 AM,,5,60,24,Kennington,0.8,Greater London,Southwark,Thames Water,,Southwark,North Walworth,
SE17 2TR,Yes,51.486610,-0.086114,532982,178143,TQ329781,1/1/1980 12:00:00 AM,,4,72,37,Elephant and Castle,1.2,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2TS,Yes,51.486262,-0.085207,533046,178106,TQ330781,1/1/1980 12:00:00 AM,,5,51,20,Elephant and Castle,1.3,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2TT,Yes,51.486722,-0.085245,533042,178157,TQ330781,1/1/1980 12:00:00 AM,,6,50,20,Elephant and Castle,1.2,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2TU,Yes,51.486978,-0.085004,533058,178186,TQ330781,1/1/1980 12:00:00 AM,,6,87,29,Elephant and Castle,1.2,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2TW,Yes,51.488126,-0.090328,532685,178304,TQ326783,1/1/1980 12:00:00 AM,,7,86,44,Elephant and Castle,0.9,Greater London,Southwark,Thames Water,,Southwark,North Walworth,
SE17 2TX,No,51.486219,-0.085871,533000,178100,TQ330780,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,5,,,Elephant and Castle,1.2,Greater London,Southwark,,,Southwark,Faraday,
SE17 2TZ,Yes,51.488383,-0.086648,532940,178339,TQ329783,12/1/1999 12:00:00 AM,,5,,,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UD,Yes,51.488088,-0.085245,533038,178309,TQ330783,1/1/1980 12:00:00 AM,,5,171,60,Elephant and Castle,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UE,Yes,51.488088,-0.085245,533038,178309,TQ330783,1/1/1980 12:00:00 AM,,5,187,61,Elephant and Castle,1.1,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UF,Yes,51.487217,-0.084187,533114,178214,TQ331782,1/1/1980 12:00:00 AM,,6,137,50,Elephant and Castle,1.3,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UG,Yes,51.487217,-0.084187,533114,178214,TQ331782,1/1/1980 12:00:00 AM,,6,182,60,Elephant and Castle,1.3,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UH,Yes,51.488354,-0.086646,532940,178336,TQ329783,1/1/1980 12:00:00 AM,,5,104,50,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UJ,Yes,51.488354,-0.086646,532940,178336,TQ329783,1/1/1980 12:00:00 AM,,5,102,45,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UL,Yes,51.488354,-0.086646,532940,178336,TQ329783,1/1/1980 12:00:00 AM,,5,135,63,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UN,Yes,51.488354,-0.086646,532940,178336,TQ329783,1/1/1980 12:00:00 AM,,5,,,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UP,Yes,51.485886,-0.082515,533234,178069,TQ332780,1/1/1980 12:00:00 AM,,6,105,43,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UQ,Yes,51.488354,-0.086646,532940,178336,TQ329783,1/1/1980 12:00:00 AM,,5,113,47,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UR,Yes,51.485886,-0.082515,533234,178069,TQ332780,1/1/1980 12:00:00 AM,,6,93,42,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2US,Yes,51.486033,-0.082627,533226,178085,TQ332780,1/1/1993 12:00:00 AM,,6,,,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UT,Yes,51.485886,-0.082515,533234,178069,TQ332780,1/1/1980 12:00:00 AM,,6,82,42,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UU,Yes,51.485886,-0.082515,533234,178069,TQ332780,1/1/1980 12:00:00 AM,,6,89,43,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UW,Yes,51.485886,-0.082515,533234,178069,TQ332780,1/1/1980 12:00:00 AM,,6,163,65,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UX,Yes,51.485886,-0.082515,533234,178069,TQ332780,4/1/2007 12:00:00 AM,,6,,,Elephant and Castle,1.4,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2UZ,Yes,51.488354,-0.086646,532940,178336,TQ329783,6/1/2000 12:00:00 AM,,5,,,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2XD,No,51.486747,-0.087333,532897,178156,TQ328781,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Elephant and Castle,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 2XE,Yes,51.488354,-0.086646,532940,178336,TQ329783,12/1/1999 12:00:00 AM,,5,,,Elephant and Castle,1.0,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 2XH,No,51.488354,-0.086646,532940,178336,TQ329783,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,5,,,Elephant and Castle,1.0,Greater London,Southwark,,,Southwark,Faraday,
SE17 2XJ,No,51.488354,-0.086646,532940,178336,TQ329783,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,5,,,Elephant and Castle,1.0,Greater London,Southwark,,,Southwark,Faraday,
SE17 2XL,No,51.488354,-0.086646,532940,178336,TQ329783,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,5,,,Elephant and Castle,1.0,Greater London,Southwark,,,Southwark,Faraday,
SE17 2XP,No,51.488354,-0.086646,532940,178336,TQ329783,6/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,5,,,Elephant and Castle,1.0,Greater London,Southwark,,,Southwark,Faraday,
SE17 2XQ,No,51.488354,-0.086646,532940,178336,TQ329783,2/1/2003 12:00:00 AM,6/1/2003 12:00:00 AM,5,,,Elephant and Castle,1.0,Greater London,Southwark,,,Southwark,Faraday,
SE17 2YB,No,51.488354,-0.086646,532940,178336,TQ329783,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,5,,,Elephant and Castle,1.0,Greater London,Southwark,,,Southwark,Faraday,
SE17 2ZA,No,51.486196,-0.084432,533100,178100,TQ330781,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Elephant and Castle,1.3,Greater London,Southwark,,,Southwark,Faraday,
SE17 2ZG,No,51.486738,-0.087347,532896,178155,TQ328781,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Elephant and Castle,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 2ZH,No,51.486747,-0.087333,532897,178156,TQ328781,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,4,,,Elephant and Castle,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 2ZN,No,51.486738,-0.087347,532896,178155,TQ328781,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Elephant and Castle,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 2ZP,No,51.486747,-0.087333,532897,178156,TQ328781,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,4,,,Elephant and Castle,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 2ZR,No,51.486747,-0.087333,532897,178156,TQ328781,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,4,,,Elephant and Castle,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 2ZS,No,51.486747,-0.087333,532897,178156,TQ328781,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Elephant and Castle,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 2ZT,No,51.486747,-0.087333,532897,178156,TQ328781,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,4,,,Elephant and Castle,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 2ZW,No,51.486747,-0.087333,532897,178156,TQ328781,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Elephant and Castle,1.1,Greater London,Southwark,,,Southwark,Faraday,
SE17 3FT,Yes,51.485006,-0.094106,532432,177950,TQ324779,9/1/2019 12:00:00 AM,,3,,,Kennington,0.9,Greater London,Southwark,,,Southwark,Faraday,
SE17 3HF,No,51.484563,-0.094582,532400,177900,TQ324779,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Kennington,0.9,Greater London,Southwark,,,Southwark,Faraday,
SE17 3HH,Yes,51.484848,-0.094988,532371,177931,TQ323779,1/1/1980 12:00:00 AM,,6,91,39,Kennington,0.8,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 3HJ,Yes,51.484770,-0.095614,532328,177921,TQ323779,1/1/1980 12:00:00 AM,,5,4,1,Kennington,0.8,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 3HQ,Yes,51.484689,-0.094058,532436,177915,TQ324779,1/1/1980 12:00:00 AM,,6,43,13,Kennington,0.9,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 3RP,No,51.487655,-0.095087,532356,178243,TQ323782,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,6,,,Kennington,0.7,Greater London,Southwark,,,Southwark,North Walworth,
SE17 3RR,No,51.486360,-0.094507,532400,178100,TQ324781,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,6,,,Kennington,0.8,Greater London,Southwark,,,Southwark,North Walworth,
SE17 3UB,Yes,51.484423,-0.094833,532383,177884,TQ323778,1/1/1980 12:00:00 AM,,6,83,39,Kennington,0.9,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 3UD,Yes,51.483923,-0.095001,532373,177828,TQ323778,1/1/1980 12:00:00 AM,,5,30,14,Kennington,0.9,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 3UE,Yes,51.484223,-0.094136,532432,177863,TQ324778,1/1/1980 12:00:00 AM,,6,90,30,Kennington,0.9,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE17 3UN,No,51.481937,-0.099012,532100,177600,TQ321776,3/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,6,,,Kennington,0.9,Greater London,Southwark,,,Southwark,Camberwell Green,
SE17 3UQ,Yes,51.484256,-0.095563,532333,177864,TQ323778,1/1/1980 12:00:00 AM,,5,5,2,Kennington,0.8,Greater London,Southwark,Thames Water,,Southwark,Faraday,
SE22 0AT,Yes,51.456613,-0.065446,534505,174845,TQ345748,1/1/1980 12:00:00 AM,,29,40,18,East Dulwich,1.2,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0AU,Yes,51.454859,-0.066488,534438,174648,TQ344746,1/1/1980 12:00:00 AM,,34,118,43,East Dulwich,1.2,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0DA,Yes,51.456681,-0.066267,534448,174851,TQ344748,1/1/1980 12:00:00 AM,,29,25,12,East Dulwich,1.1,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0DB,Yes,51.455414,-0.065212,534525,174712,TQ345747,1/1/1980 12:00:00 AM,,33,119,44,East Dulwich,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0DE,Yes,51.454049,-0.065958,534477,174559,TQ344745,1/1/1980 12:00:00 AM,,35,63,31,East Dulwich,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0DF,Yes,51.453631,-0.065673,534498,174513,TQ344745,1/1/1980 12:00:00 AM,,34,111,38,East Dulwich,1.4,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0DZ,Yes,51.452257,-0.059816,534909,174371,TQ349743,12/1/2010 12:00:00 AM,,38,,,Honor Oak Park,1.0,Greater London,Southwark,Thames Water,,Southwark,Peckham Rye,
SE22 0EA,Yes,51.454060,-0.066605,534432,174559,TQ344745,1/1/2010 12:00:00 AM,,36,14,5,East Dulwich,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0ED,Yes,51.457395,-0.067616,534352,174928,TQ343749,10/1/2010 12:00:00 AM,,28,21,11,East Dulwich,1.0,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE22 0ER,Yes,51.449688,-0.066531,534450,174073,TQ344740,1/1/1980 12:00:00 AM,,48,97,43,Honor Oak Park,1.5,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HA,Yes,51.448694,-0.067825,534363,173960,TQ343739,1/1/1980 12:00:00 AM,,58,19,8,Forest Hill,1.4,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HB,Yes,51.449235,-0.067370,534393,174021,TQ343740,1/1/1980 12:00:00 AM,,52,73,27,Forest Hill,1.5,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HD,Yes,51.450718,-0.065710,534504,174189,TQ345741,1/1/1980 12:00:00 AM,,42,96,44,Honor Oak Park,1.4,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HG,Yes,51.452012,-0.064000,534619,174336,TQ346743,1/1/1980 12:00:00 AM,,37,72,32,Honor Oak Park,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HH,Yes,51.451995,-0.063555,534650,174335,TQ346743,1/1/1980 12:00:00 AM,,36,63,24,Honor Oak Park,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HJ,Yes,51.452831,-0.062425,534726,174430,TQ347744,1/1/1980 12:00:00 AM,,34,73,32,Honor Oak Park,1.2,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HN,Yes,51.452996,-0.063167,534674,174447,TQ346744,2/1/1984 12:00:00 AM,,33,9,6,Honor Oak Park,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HQ,Yes,51.453104,-0.063655,534640,174458,TQ346744,1/1/1980 12:00:00 AM,,33,142,54,Honor Oak Park,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HT,Yes,51.457063,-0.067126,534387,174892,TQ343748,1/1/1980 12:00:00 AM,,28,17,17,East Dulwich,1.1,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HU,Yes,51.458000,-0.067187,534380,174996,TQ343749,1/1/1980 12:00:00 AM,,26,125,53,East Dulwich,1.0,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE22 0HX,Yes,51.457678,-0.066714,534414,174961,TQ344749,1/1/1980 12:00:00 AM,,26,71,37,East Dulwich,1.0,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0HY,No,51.457132,-0.066936,534400,174900,TQ343748,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,East Dulwich,1.1,Greater London,Southwark,,,Southwark,Dulwich Hill,
SE22 0JA,Yes,51.458629,-0.066070,534456,175068,TQ344750,1/1/1980 12:00:00 AM,,25,,,East Dulwich,1.0,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0JB,Yes,51.458808,-0.066606,534418,175087,TQ344750,1/1/1980 12:00:00 AM,,25,15,10,East Dulwich,1.0,Greater London,Southwark,Thames Water,,Southwark,Goose Green,
SE22 0JG,No,51.458031,-0.066898,534400,175000,TQ343750,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,26,,,East Dulwich,1.0,Greater London,Southwark,,,Southwark,Goose Green,
SE22 0LN,Yes,51.454865,-0.064714,534561,174652,TQ345746,1/1/1980 12:00:00 AM,,33,63,23,East Dulwich,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0LP,Yes,51.455089,-0.064074,534605,174678,TQ346746,1/1/1980 12:00:00 AM,,33,11,4,East Dulwich,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0LR,Yes,51.455385,-0.064030,534607,174711,TQ346747,1/1/2008 12:00:00 AM,,33,9,5,East Dulwich,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0LS,Yes,51.455532,-0.064254,534591,174727,TQ345747,1/1/1980 12:00:00 AM,,33,31,17,East Dulwich,1.3,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0LT,Yes,51.457046,-0.064927,534540,174894,TQ345748,1/1/1980 12:00:00 AM,,29,59,30,East Dulwich,1.2,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0LU,Yes,51.457875,-0.065623,534489,174985,TQ344749,1/1/1980 12:00:00 AM,,26,55,23,East Dulwich,1.1,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0LW,Yes,51.454414,-0.064086,534606,174603,TQ346746,1/1/1980 12:00:00 AM,,32,14,4,Honor Oak Park,1.4,Greater London,Southwark,Thames Water,,Southwark,Dulwich Hill,
SE22 0LX,No,51.455311,-0.065573,534500,174700,TQ345746,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,East Dulwich,1.2,Greater London,Southwark,,,Southwark,Dulwich Hill,
SE22 0NE,Yes,51.454409,-0.059941,534894,174610,TQ348746,1/1/1980 12:00:00 AM,,34,93,41,Honor Oak Park,1.1,Greater London,Southwark,Thames Water,,Southwark,Peckham Rye,
