Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP4 3ZL,No,51.762185,-0.569129,498847,208024,SP988080,10/1/2002 12:00:00 AM,6/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZN,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZP,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZQ,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZR,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZU,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 3ZW,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2004 12:00:00 AM,6/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AA,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AB,No,51.762185,-0.569129,498847,208024,SP988080,10/1/2008 12:00:00 AM,10/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AD,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AE,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2008 12:00:00 AM,12/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AF,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AG,No,51.762237,-0.569075,498851,208030,SP988080,12/1/2008 12:00:00 AM,10/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AH,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2008 12:00:00 AM,2/1/2013 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AJ,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2008 12:00:00 AM,11/1/2014 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AL,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2009 12:00:00 AM,3/1/2013 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AP,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AR,No,51.762237,-0.569075,498851,208030,SP988080,4/1/2009 12:00:00 AM,10/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AS,No,51.762185,-0.569129,498847,208024,SP988080,4/1/2009 12:00:00 AM,3/1/2016 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AT,No,51.762185,-0.569129,498847,208024,SP988080,4/1/2009 12:00:00 AM,5/1/2013 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AU,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2009 12:00:00 AM,12/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AW,No,51.762237,-0.569075,498851,208030,SP988080,6/1/2009 12:00:00 AM,10/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AX,No,51.762237,-0.569075,498851,208030,SP988080,7/1/2009 12:00:00 AM,7/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AY,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9AZ,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BA,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BB,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2009 12:00:00 AM,2/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BD,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BE,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2010 12:00:00 AM,1/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BF,No,51.762192,-0.569106,498849,208025,SP988080,4/1/2018 12:00:00 AM,3/1/2019 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BG,No,51.762237,-0.569075,498851,208030,SP988080,3/1/2010 12:00:00 AM,10/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BH,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BJ,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BL,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BN,No,51.762192,-0.569106,498849,208025,SP988080,8/1/2010 12:00:00 AM,9/1/2019 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BP,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2010 12:00:00 AM,10/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BQ,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BR,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BS,No,51.762237,-0.569075,498851,208030,SP988080,8/1/2014 12:00:00 AM,9/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BT,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2011 12:00:00 AM,3/1/2014 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BU,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BW,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2011 12:00:00 AM,4/1/2016 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BX,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2016 12:00:00 AM,6/1/2016 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BY,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9BZ,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2013 12:00:00 AM,5/1/2016 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DA,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2013 12:00:00 AM,1/1/2015 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DB,No,51.762185,-0.569129,498847,208024,SP988080,10/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DD,Yes,51.762241,-0.569452,498825,208030,SP988080,2/1/2014 12:00:00 AM,,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DE,No,51.762192,-0.569106,498849,208025,SP988080,6/1/2015 12:00:00 AM,7/1/2018 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DF,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2014 12:00:00 AM,9/1/2016 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DG,No,51.762241,-0.569452,498825,208030,SP988080,12/1/2014 12:00:00 AM,2/1/2022 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DH,No,51.762237,-0.569075,498851,208030,SP988080,8/1/2015 12:00:00 AM,9/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DJ,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,111,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DL,No,51.762241,-0.569452,498825,208030,SP988080,11/1/2015 12:00:00 AM,1/1/2020 12:00:00 AM,111,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DN,No,51.762237,-0.569075,498851,208030,SP988080,2/1/2016 12:00:00 AM,3/1/2018 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DP,No,51.762185,-0.569129,498847,208024,SP988080,4/1/2016 12:00:00 AM,11/1/2016 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DQ,No,51.762237,-0.569075,498851,208030,SP988080,7/1/2016 12:00:00 AM,8/1/2017 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DR,Yes,51.762241,-0.569452,498825,208030,SP988080,4/1/2017 12:00:00 AM,,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DS,Yes,51.762241,-0.569452,498825,208030,SP988080,5/1/2017 12:00:00 AM,,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DT,No,51.762237,-0.569075,498851,208030,SP988080,8/1/2017 12:00:00 AM,4/1/2019 12:00:00 AM,111,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DU,No,51.762241,-0.569452,498825,208030,SP988080,10/1/2017 12:00:00 AM,12/1/2020 12:00:00 AM,111,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DW,No,51.762241,-0.569452,498825,208030,SP988080,5/1/2020 12:00:00 AM,1/1/2024 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DX,No,51.762237,-0.569075,498851,208030,SP988080,1/1/2018 12:00:00 AM,1/1/2019 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DY,Yes,51.762241,-0.569452,498825,208030,SP988080,1/1/2018 12:00:00 AM,,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9DZ,No,51.762241,-0.569452,498825,208030,SP988080,1/1/2018 12:00:00 AM,3/1/2022 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EA,No,51.762237,-0.569075,498851,208030,SP988080,2/1/2018 12:00:00 AM,3/1/2019 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EB,No,51.762237,-0.569075,498851,208030,SP988080,4/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9ED,No,51.762237,-0.569075,498851,208030,SP988080,4/1/2018 12:00:00 AM,6/1/2019 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EE,No,51.762237,-0.569075,498851,208030,SP988080,6/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EF,No,51.762237,-0.569075,498851,208030,SP988080,6/1/2019 12:00:00 AM,8/1/2019 12:00:00 AM,111,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EG,No,51.762241,-0.569452,498825,208030,SP988080,12/1/2019 12:00:00 AM,12/1/2020 12:00:00 AM,109,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EH,No,51.762241,-0.569452,498825,208030,SP988080,12/1/2019 12:00:00 AM,7/1/2020 12:00:00 AM,109,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EJ,No,51.762241,-0.569452,498825,208030,SP988080,8/1/2020 12:00:00 AM,4/1/2021 12:00:00 AM,109,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EL,No,51.762241,-0.569452,498825,208030,SP988080,5/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EN,No,51.762241,-0.569452,498825,208030,SP988080,7/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EP,Yes,51.762241,-0.569452,498825,208030,SP988080,8/1/2020 12:00:00 AM,,109,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EQ,No,51.762241,-0.569452,498825,208030,SP988080,9/1/2020 12:00:00 AM,10/1/2021 12:00:00 AM,109,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9ER,No,51.762241,-0.569452,498825,208030,SP988080,9/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,109,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9ES,Yes,51.762241,-0.569452,498825,208030,SP988080,12/1/2020 12:00:00 AM,,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9ET,No,51.762241,-0.569452,498825,208030,SP988080,1/1/2021 12:00:00 AM,3/1/2022 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EU,No,51.762241,-0.569452,498825,208030,SP988080,1/1/2021 12:00:00 AM,2/1/2023 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EW,No,51.762241,-0.569452,498825,208030,SP988080,3/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EX,No,51.762241,-0.569452,498825,208030,SP988080,5/1/2021 12:00:00 AM,12/1/2021 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EY,No,51.762241,-0.569452,498825,208030,SP988080,5/1/2021 12:00:00 AM,6/1/2022 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9EZ,No,51.762241,-0.569452,498825,208030,SP988080,10/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9FA,No,51.762241,-0.569452,498825,208030,SP988080,9/1/2022 12:00:00 AM,10/1/2023 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9FB,No,51.762241,-0.569452,498825,208030,SP988080,9/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9FD,Yes,51.762241,-0.569452,498825,208030,SP988080,10/1/2022 12:00:00 AM,,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9FE,Yes,51.762241,-0.569452,498825,208030,SP988080,12/1/2022 12:00:00 AM,,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9FF,No,51.762241,-0.569452,498825,208030,SP988080,1/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9FG,Yes,51.762241,-0.569452,498825,208030,SP988080,7/1/2023 12:00:00 AM,,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 9FH,Yes,51.762241,-0.569452,498825,208030,SP988080,9/1/2023 12:00:00 AM,,112,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
