Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT22 1HR,Yes,54.428126,-5.481078,174301,509216,NW743092,Kircubbin,,1984-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000848,Kircubbin 1
BT22 1HS,Yes,54.425881,-5.480322,174337,508964,NW743089,Kircubbin,,1984-12-01,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000848,Kircubbin 1
BT22 1HT,Yes,54.430027,-5.489099,173791,509453,NW737094,Kircubbin,,1984-12-01,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1HU,Yes,54.432774,-5.480746,174348,509732,NW743097,Kircubbin,,1984-12-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000848,Kircubbin 1
BT22 1HW,Yes,54.421103,-5.501634,172929,508501,NW729085,Kircubbin,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1HX,Yes,54.433215,-5.479054,174460,509776,NW744097,Kircubbin,,1984-12-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000848,Kircubbin 1
BT22 1HY,Yes,54.430708,-5.479532,174415,509498,NW744094,Kircubbin,,1984-12-01,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000848,Kircubbin 1
BT22 1HZ,Yes,54.433854,-5.476950,174600,509840,NW745098,Kircubbin,,1984-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000848,Kircubbin 1
BT22 1JA,Yes,54.438402,-5.470164,175065,510324,NW750103,Kircubbin,,1984-12-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB21S2,Portavogie 2,N21000848,Portavogie 2
BT22 1JB,Yes,54.440848,-5.464648,175436,510578,NW754105,Kircubbin,,1984-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB21S2,Portavogie 2,N21000848,Portavogie 2
BT22 1JD,Yes,54.442895,-5.458185,175866,510785,NW758107,Kircubbin,,1984-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB21S2,Portavogie 2,N21000848,Portavogie 2
BT22 1JE,Yes,54.441541,-5.467288,175268,510664,NW752106,Kircubbin,,1984-12-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB21S2,Portavogie 2,N21000848,Portavogie 2
BT22 1JF,Yes,54.437655,-5.476130,174674,510260,NW746102,Kircubbin,,1984-12-01,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB21S2,Portavogie 2,N21000848,Portavogie 2
BT22 1JG,Yes,54.442150,-5.498240,173265,510831,NW732108,Kircubbin,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1JH,Yes,54.441148,-5.515383,172149,510775,NW721107,Kircubbin,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1JJ,Yes,54.434023,-5.511113,172386,509969,NW723099,Kircubbin,,1984-12-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1JL,Yes,54.431619,-5.480524,174356,509603,NW743096,Kircubbin,,1984-12-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000848,Kircubbin 1
BT22 1JN,Yes,54.439407,-5.468360,175187,510430,NW751104,Kircubbin,,2000-06-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB21S2,Portavogie 2,N21000848,Portavogie 2
BT22 1JP,Yes,54.378359,-5.544655,169900,503888,NW698038,Portaferry,,1990-07-01,,11,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1JQ,Yes,54.436373,-5.516566,172046,510248,NW720102,Kircubbin,,1984-12-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1JR,Yes,54.389684,-5.515354,171865,505052,NW718050,Portaferry,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1JS,Yes,54.386381,-5.499495,172876,504633,NW728046,Portaferry,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1JT,Yes,54.394717,-5.492382,173383,505537,NW733055,Portaferry,,1984-12-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1JU,Yes,54.415414,-5.490763,173603,507834,NW736078,Portaferry,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1JW,Yes,54.440037,-5.467119,175271,510496,NW752104,Kircubbin,,2001-12-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB21S2,Portavogie 2,N21000848,Portavogie 2
BT22 1JX,Yes,54.399880,-5.502155,172778,506143,NW727061,Portaferry,,1984-12-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1JY,Yes,54.380017,-5.547543,169722,504082,NW697040,Portaferry,,1984-12-01,,5,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1JZ,Yes,54.378287,-5.545968,169814,503884,NW698038,Portaferry,,1984-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LA,Yes,54.374961,-5.544181,169911,503508,NW699035,Portaferry,,1984-12-01,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LB,Yes,54.376209,-5.544091,169924,503647,NW699036,Portaferry,,1984-12-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LD,No,54.381293,-5.545342,169872,504216,NW698042,Portaferry,,1984-12-01,1999-12-01,16,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LE,Yes,54.380395,-5.545827,169835,504118,NW698041,Portaferry,,1984-12-01,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1LF,Yes,54.379443,-5.545391,169858,504011,NW698040,Portaferry,,1984-12-01,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LG,Yes,54.380241,-5.544866,169897,504098,NW698040,Portaferry,,1984-12-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LH,Yes,54.377466,-5.544524,169903,503788,NW699037,Portaferry,,1984-12-01,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LJ,Yes,54.386891,-5.535631,170533,504807,NW705048,Portaferry,,1997-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1LL,Yes,54.439847,-5.463662,175494,510464,NW754104,Kircubbin,,2003-11-01,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB21S2,Portavogie 2,N21000848,Portavogie 2
BT22 1LN,Yes,54.381975,-5.546625,169792,504296,NW697042,Portaferry,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LP,Yes,54.381314,-5.547265,169747,504225,NW697042,Portaferry,,1984-12-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1LQ,Yes,54.376595,-5.542744,170014,503685,NW700036,Portaferry,,1996-12-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1LR,Yes,54.381544,-5.546651,169788,504248,NW697042,Portaferry,,1984-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1LS,Yes,54.382734,-5.547257,169755,504383,NW697043,Portaferry,,1984-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LT,Yes,54.384016,-5.546211,169830,504522,NW698045,Portaferry,,1984-12-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1LU,Yes,54.384742,-5.545706,169867,504601,NW698046,Portaferry,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1LW,Yes,54.381788,-5.547576,169729,504279,NW697042,Portaferry,,1984-12-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1LX,Yes,54.383694,-5.544537,169937,504481,NW699044,Portaferry,,1984-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LY,Yes,54.383450,-5.545768,169856,504457,NW698044,Portaferry,,1995-07-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1LZ,Yes,54.383951,-5.544352,169951,504509,NW699045,Portaferry,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NA,Yes,54.383511,-5.543054,170032,504455,NW700044,Portaferry,,1984-12-01,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NB,Yes,54.419183,-5.519609,171753,508346,NW717083,Kircubbin,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1ND,Yes,54.386971,-5.533378,170680,504809,NW706048,Portaferry,,1984-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1NE,Yes,54.407323,-5.496649,173176,506953,NW731069,Portaferry,,1984-12-01,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1NF,Yes,54.413158,-5.500684,172947,507615,NW729076,Portaferry,,1984-12-01,,34,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1NG,Yes,54.392150,-5.519486,171610,505339,NW716053,Portaferry,,1984-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1NH,Yes,54.419541,-5.500835,172972,508325,NW729083,Portaferry,,1984-12-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1NJ,Yes,54.381609,-5.543183,170013,504244,NW700042,Portaferry,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NL,Yes,54.381249,-5.544052,169955,504207,NW699042,Portaferry,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NN,Yes,54.380741,-5.542481,170054,504146,NW700041,Portaferry,,1984-12-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NP,Yes,54.381217,-5.541606,170114,504196,NW701041,Portaferry,,1984-12-01,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NQ,Yes,54.405065,-5.514362,172015,506759,NW720067,Portaferry,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1NR,Yes,54.382009,-5.541204,170144,504282,NW701042,Portaferry,,1984-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NS,Yes,54.376585,-5.541390,170102,503680,NW701036,Portaferry,,2000-06-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1NT,Yes,54.380882,-5.541041,170148,504156,NW701041,Portaferry,,2003-06-01,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NU,Yes,54.414518,-5.496087,173252,507751,NW732077,Portaferry,,2007-01-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1NW,Yes,54.381678,-5.543949,169964,504254,NW699042,Portaferry,,1984-12-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NX,Yes,54.377974,-5.546495,169778,503851,NW697038,Portaferry,,2000-06-01,,5,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1NY,Yes,54.380935,-5.548057,169693,504185,NW696041,Portaferry,,1984-12-01,,11,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1NZ,Yes,54.381472,-5.548395,169674,504246,NW696042,Portaferry,,1984-12-01,,11,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PA,No,54.380745,-5.547530,169726,504162,NW697041,Portaferry,,1984-12-01,1990-12-01,9,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PB,Yes,54.380745,-5.547530,169726,504162,NW697041,Portaferry,,1984-12-01,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PD,Yes,54.396195,-5.573019,168159,505964,NW681059,Kircubbin,,1984-12-01,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1PE,Yes,54.380557,-5.548465,169665,504145,NW696041,Portaferry,,1984-12-01,,5,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PF,Yes,54.381349,-5.550311,169549,504239,NW695042,Portaferry,,1984-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PG,Yes,54.414473,-5.559243,169156,507951,NW691079,Kircubbin,,1984-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1PH,Yes,54.408038,-5.571225,168342,507275,NW683072,Kircubbin,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1PJ,Yes,54.408142,-5.549252,169768,507215,NW697072,Kircubbin,,1984-12-01,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1PL,Yes,54.398331,-5.551963,169537,506133,NW695061,Portaferry,,1984-12-01,,77,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1PN,Yes,54.419332,-5.535240,170740,508413,NW707084,Kircubbin,,2002-07-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1PP,Yes,54.384758,-5.545151,169903,504601,NW699046,Portaferry,,1984-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PQ,No,54.416934,-5.561393,169030,508232,NW690082,Kircubbin,,1984-12-01,1999-06-01,7,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1PR,Yes,54.379243,-5.543063,170008,503981,NW700039,Portaferry,,1991-01-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1PS,Yes,54.375724,-5.542796,170006,503589,NW700035,Portaferry,,1994-05-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PT,Yes,54.381952,-5.539745,170239,504271,NW702042,Portaferry,,1995-01-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PU,Yes,54.383028,-5.540066,170224,504392,NW702043,Portaferry,,1995-01-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PW,Yes,54.401500,-5.535510,170623,506431,NW706064,Portaferry,,1984-12-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1PX,Yes,54.382371,-5.540028,170223,504319,NW702043,Portaferry,,1995-01-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1PY,Yes,54.381033,-5.513768,171920,504085,NW719040,Portaferry,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1PZ,Yes,54.397313,-5.531572,170855,505953,NW708059,Portaferry,,2004-08-01,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QA,Yes,54.379817,-5.498401,172910,503900,NW729038,Portaferry,,1985-10-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QB,Yes,54.364600,-5.493064,173173,502190,NW731021,Portaferry,,1984-12-01,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QD,Yes,54.364356,-5.485215,173681,502138,NW736021,Portaferry,,1984-12-01,,5,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QE,Yes,54.381765,-5.484458,173826,504071,NW738040,Portaferry,,1984-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QF,Yes,54.384677,-5.480215,174118,504382,NW741043,Portaferry,,1984-12-01,,6,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QG,Yes,54.387141,-5.466962,174991,504613,NW749046,Portaferry,,1984-12-01,,11,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QH,Yes,54.403254,-5.487625,173739,506471,NW737064,Portaferry,,1984-12-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QJ,Yes,54.416934,-5.472304,174808,507943,NW748079,Portaferry,,1984-12-01,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1QL,Yes,54.381160,-5.539238,170267,504182,NW702041,Portaferry,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1QN,Yes,54.434643,-5.522436,171655,510074,NW716100,Kircubbin,,2005-08-01,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1QP,Yes,54.388042,-5.461101,175377,504695,NW753046,Portaferry,,1984-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QQ,Yes,54.397742,-5.474116,174585,505815,NW745058,Portaferry,,1984-12-01,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QR,No,54.388078,-5.461114,175376,504699,NW753046,Portaferry,,1984-12-01,1990-12-01,8,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QS,Yes,54.419813,-5.531051,171014,508453,NW710084,Kircubbin,,2005-04-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB15S1,Kircubbin 1,N21000849,Kircubbin 1
BT22 1QT,Yes,54.382125,-5.545154,169888,504308,NW698043,Portaferry,,1984-12-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1QU,Yes,54.383369,-5.542231,170085,504437,NW700044,Portaferry,,1984-12-01,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1QW,Yes,54.405389,-5.495658,173230,506735,NW732067,Portaferry,,2009-10-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1QX,Yes,54.385194,-5.540968,170177,504636,NW701046,Portaferry,,1984-12-01,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1QY,Yes,54.384437,-5.541767,170121,504554,NW701045,Portaferry,,1984-12-01,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1QZ,Yes,54.384205,-5.543151,170030,504533,NW700045,Portaferry,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1RB,Yes,54.382646,-5.538949,170294,504346,NW702043,Portaferry,,1984-12-01,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1RD,Yes,54.380613,-5.537085,170404,504114,NW704041,Portaferry,,1984-12-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1RE,Yes,54.370168,-5.518965,171522,502893,NW715028,Portaferry,,1984-12-01,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1RF,Yes,54.353319,-5.502858,172474,500967,NW724009,Portaferry,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1RG,Yes,54.344004,-5.504316,172328,499936,SB723999,Portaferry,,1984-12-01,,6,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1RH,Yes,54.379978,-5.542988,170017,504062,NW700040,Portaferry,,1984-12-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1RJ,Yes,54.382522,-5.535970,170487,504322,NW704043,Portaferry,,1984-12-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1RL,Yes,54.382218,-5.536912,170424,504292,NW704042,Portaferry,,1986-07-01,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1RN,Yes,54.379759,-5.541031,170143,504032,NW701040,Portaferry,,1998-06-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1RP,Yes,54.380170,-5.540514,170179,504076,NW701040,Portaferry,,1998-06-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S2,Portaferry 2,N21000850,Portaferry 2
BT22 1RQ,Yes,54.356181,-5.529255,170776,501371,NW707013,Portaferry,,1984-12-01,,5,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000849,Portaferry 1
BT22 1RR,Yes,54.383585,-5.536999,170426,504444,NW704044,Portaferry,,2004-07-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB20S1,Portaferry 1,N21000850,Portaferry 1
BT22 1RT,Yes,54.441726,-5.464964,175420,510677,NW754106,Kircubbin,,2015-03-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB21S2,Portavogie 2,N21000848,Portavogie 2
