Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE33 5PH,Yes,54.984909,-1.437183,436115,565735,NZ361657,1/1/1980 12:00:00 AM,,14,88,44,Heworth,8.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PJ,Yes,54.984423,-1.436846,436137,565681,NZ361656,8/1/1992 12:00:00 AM,,16,75,42,Heworth,8.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PL,No,54.982661,-1.444715,435635,565481,NZ356654,4/1/1986 12:00:00 AM,1/1/2004 12:00:00 AM,8,,,Heworth,7.9,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5PN,Yes,54.983543,-1.437109,436121,565583,NZ361655,1/1/1980 12:00:00 AM,,18,16,13,Heworth,8.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PP,Yes,54.984634,-1.435890,436198,565705,NZ361657,1/1/1980 12:00:00 AM,,16,52,30,Heworth,8.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PQ,Yes,54.985118,-1.435758,436206,565759,NZ362657,1/1/1980 12:00:00 AM,,15,20,12,Heworth,8.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PR,Yes,54.985737,-1.435484,436223,565828,NZ362658,1/1/1980 12:00:00 AM,,15,114,61,Heworth,8.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PS,Yes,54.986809,-1.434109,436310,565948,NZ363659,1/1/1980 12:00:00 AM,,19,133,64,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PT,Yes,54.986197,-1.433946,436321,565880,NZ363658,1/1/1980 12:00:00 AM,,20,27,10,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PU,Yes,54.985563,-1.434705,436273,565809,NZ362658,1/1/1980 12:00:00 AM,,17,107,56,Heworth,8.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PW,Yes,54.984555,-1.436266,436174,565696,NZ361656,1/1/1980 12:00:00 AM,,16,64,35,Heworth,8.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PX,Yes,54.984856,-1.435371,436231,565730,NZ362657,1/1/1980 12:00:00 AM,,17,42,21,Heworth,8.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5PY,No,54.984251,-1.434692,436275,565663,NZ362656,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,19,,,Heworth,8.5,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5PZ,Yes,54.985494,-1.433487,436351,565802,NZ363658,1/1/1980 12:00:00 AM,,21,36,11,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5QA,Yes,54.983930,-1.435244,436240,565627,NZ362656,1/1/2005 12:00:00 AM,,20,46,18,Heworth,8.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5QB,Yes,54.985622,-1.433813,436330,565816,NZ363658,1/1/1980 12:00:00 AM,,21,41,18,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5QD,Yes,54.986500,-1.433395,436356,565914,NZ363659,1/1/1980 12:00:00 AM,,21,83,43,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5QE,Yes,54.986344,-1.432569,436409,565897,NZ364658,1/1/1980 12:00:00 AM,,22,30,14,Heworth,8.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5QP,Yes,54.989540,-1.437853,436068,566250,NZ360662,1/1/1980 12:00:00 AM,,13,20,18,Heworth,8.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5QR,No,54.989096,-1.438922,436000,566200,NZ359661,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Heworth,8.5,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5QS,Yes,54.992999,-1.435601,436209,566636,NZ362666,1/1/1980 12:00:00 AM,,13,,,Heworth,8.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 5QT,No,54.990879,-1.435771,436200,566400,NZ362664,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Heworth,8.8,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5QU,Yes,54.992209,-1.434172,436301,566549,NZ363665,1/1/1980 12:00:00 AM,,13,,,Heworth,9.0,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 5QX,Yes,54.994497,-1.431203,436489,566805,NZ364668,1/1/1980 12:00:00 AM,,17,,,Heworth,9.3,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 5QY,Yes,54.991822,-1.435896,436191,566505,NZ361665,4/1/2017 12:00:00 AM,,9,,,Heworth,8.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 5QZ,No,54.991527,-1.436012,436184,566472,NZ361664,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,12,,,Heworth,8.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 5RA,No,54.989089,-1.437359,436100,566200,NZ361662,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Heworth,8.6,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5RB,No,54.990886,-1.437334,436100,566400,NZ361663,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,13,,,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RD,Yes,54.991216,-1.436704,436140,566437,NZ361664,7/1/1995 12:00:00 AM,,12,5,4,Heworth,8.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RE,Yes,54.990578,-1.436744,436138,566366,NZ361663,1/1/1980 12:00:00 AM,,13,69,33,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RF,Yes,54.989663,-1.437302,436103,566264,NZ361662,1/1/1980 12:00:00 AM,,13,4,2,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RG,Yes,54.989572,-1.436852,436132,566254,NZ361662,1/1/1980 12:00:00 AM,,13,7,3,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RH,No,54.989682,-1.437304,436103,566266,NZ361662,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Heworth,8.7,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5RJ,No,54.989661,-1.436617,436147,566264,NZ361662,1/1/1980 12:00:00 AM,9/1/2007 12:00:00 AM,14,,,Heworth,8.7,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5RL,No,54.990879,-1.435771,436200,566400,NZ362664,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Heworth,8.8,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5RN,Yes,54.989909,-1.437973,436060,566291,NZ360662,2/1/2011 12:00:00 AM,,14,2,1,Heworth,8.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RP,No,54.989940,-1.440739,435883,566293,NZ358662,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,13,,,Heworth,8.5,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RQ,No,54.989089,-1.437359,436100,566200,NZ361662,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Heworth,8.6,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5RR,No,54.989096,-1.438922,436000,566200,NZ359661,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,13,,,Heworth,8.5,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5RS,Yes,54.991029,-1.437207,436108,566416,NZ361664,1/1/1980 12:00:00 AM,,13,36,25,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RT,Yes,54.990493,-1.437777,436072,566356,NZ360663,1/1/1980 12:00:00 AM,,14,39,24,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RU,Yes,54.990669,-1.438900,436000,566375,NZ359663,1/1/1980 12:00:00 AM,,15,105,69,Heworth,8.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RW,Yes,54.990048,-1.439078,435989,566306,NZ359663,1/1/1980 12:00:00 AM,,13,17,16,Heworth,8.6,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RX,Yes,54.991357,-1.438031,436055,566452,NZ360664,1/1/1980 12:00:00 AM,,13,87,38,Heworth,8.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5RZ,No,54.982835,-1.445260,435600,565500,NZ355655,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,9,,,Heworth,7.9,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5SA,No,54.993589,-1.438859,436000,566700,NZ360667,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Heworth,8.8,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 5SB,Yes,54.981532,-1.443572,435709,565356,NZ357653,10/1/2020 12:00:00 AM,,9,,,Heworth,7.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SD,No,54.985545,-1.448348,435400,565800,NZ353658,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,5,,,Heworth,7.8,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5SE,Yes,54.985281,-1.445710,435569,565772,NZ355657,4/1/2008 12:00:00 AM,,9,,,Heworth,8.0,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SG,No,54.981943,-1.446834,435500,565400,NZ355653,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,7,,,Heworth,7.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SH,Yes,54.982526,-1.444918,435622,565466,NZ356654,7/1/1995 12:00:00 AM,,8,,,Heworth,7.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SJ,No,54.982842,-1.446822,435500,565500,NZ354655,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,9,,,Heworth,7.8,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5SL,No,54.983747,-1.448372,435400,565600,NZ354655,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,9,,,Heworth,7.7,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5SN,No,54.983747,-1.448372,435400,565600,NZ354655,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,9,,,Heworth,7.7,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5SP,Yes,54.979519,-1.445522,435586,565131,NZ355651,1/1/1980 12:00:00 AM,,4,,,Heworth,7.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SQ,Yes,54.980923,-1.446081,435549,565287,NZ355652,4/1/2006 12:00:00 AM,,4,,,Heworth,7.7,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SR,No,54.982849,-1.448384,435400,565500,NZ354655,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Heworth,7.7,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5SS,No,54.978342,-1.445321,435600,565000,NZ356650,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,10,,,Heworth,7.6,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5ST,Yes,54.985522,-1.447332,435465,565798,NZ354657,1/1/1980 12:00:00 AM,,7,,,Heworth,7.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SU,Yes,54.981223,-1.444657,435640,565321,NZ356653,1/1/1980 12:00:00 AM,,7,55,39,Heworth,7.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SW,Yes,54.987338,-1.447789,435434,566000,NZ354659,6/1/2022 12:00:00 AM,,4,,,Heworth,8.0,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5SX,Yes,54.980401,-1.443731,435700,565230,NZ356652,1/1/1980 12:00:00 AM,,7,34,18,Heworth,7.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SY,Yes,54.980520,-1.444104,435676,565243,NZ356652,1/1/1980 12:00:00 AM,,7,26,15,Heworth,7.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5SZ,Yes,54.981019,-1.445128,435610,565298,NZ356652,1/1/1980 12:00:00 AM,,6,88,43,Heworth,7.8,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5TB,Yes,54.982346,-1.444670,435638,565446,NZ356654,1/1/1980 12:00:00 AM,,8,,,Heworth,7.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5TE,Yes,54.984437,-1.445863,435560,565678,NZ355656,1/1/1980 12:00:00 AM,,10,,,Heworth,7.9,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Simonside and Rekendyke,
NE33 5TF,No,54.982842,-1.446822,435500,565500,NZ354655,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,9,,,Heworth,7.8,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5WA,No,54.997828,-1.432501,436403,567175,NZ364671,5/1/2013 12:00:00 AM,7/1/2013 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 5WX,No,54.997828,-1.432501,436403,567175,NZ364671,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 5WY,No,54.997828,-1.432501,436403,567175,NZ364671,3/1/2007 12:00:00 AM,2/1/2010 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 5WZ,No,54.997828,-1.432501,436403,567175,NZ364671,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 5YT,No,54.997828,-1.432501,436403,567175,NZ364671,6/1/1999 12:00:00 AM,5/1/2004 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 5YU,No,54.984081,-1.438664,436021,565642,NZ360656,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,13,,,Heworth,8.3,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5YW,No,54.984081,-1.438664,436021,565642,NZ360656,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,13,,,Heworth,8.3,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5YX,No,54.984081,-1.438664,436021,565642,NZ360656,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Heworth,8.3,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 5YY,No,54.984081,-1.438664,436021,565642,NZ360656,12/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,13,,,Heworth,8.3,Tyneside,South Shields,,,South Tyneside,Simonside and Rekendyke,
NE33 9AA,No,54.997783,-1.432579,436398,567170,NZ363671,6/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9AB,No,54.997828,-1.432501,436403,567175,NZ364671,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AD,No,54.997828,-1.432501,436403,567175,NZ364671,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AE,No,54.997828,-1.432501,436403,567175,NZ364671,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AF,No,54.997828,-1.432501,436403,567175,NZ364671,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AG,No,54.997783,-1.432579,436398,567170,NZ363671,4/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9AH,No,54.997828,-1.432501,436403,567175,NZ364671,7/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AJ,No,54.997828,-1.432501,436403,567175,NZ364671,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AL,No,54.997828,-1.432501,436403,567175,NZ364671,9/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AN,No,54.997828,-1.432501,436403,567175,NZ364671,3/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AP,No,54.997828,-1.432501,436403,567175,NZ364671,1/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AQ,No,54.997828,-1.432501,436403,567175,NZ364671,1/1/2007 12:00:00 AM,3/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AR,No,54.997828,-1.432501,436403,567175,NZ364671,1/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AS,No,54.997828,-1.432501,436403,567175,NZ364671,5/1/2007 12:00:00 AM,6/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AT,No,54.997828,-1.432501,436403,567175,NZ364671,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AU,No,54.997783,-1.432579,436398,567170,NZ363671,7/1/2007 12:00:00 AM,8/1/2019 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9AW,No,54.997828,-1.432501,436403,567175,NZ364671,9/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AX,No,54.997828,-1.432501,436403,567175,NZ364671,11/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AY,No,54.997828,-1.432501,436403,567175,NZ364671,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9AZ,No,54.997828,-1.432501,436403,567175,NZ364671,1/1/2008 12:00:00 AM,8/1/2008 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9BA,No,54.997828,-1.432501,436403,567175,NZ364671,2/1/2008 12:00:00 AM,8/1/2008 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9BB,No,54.997828,-1.432501,436403,567175,NZ364671,2/1/2008 12:00:00 AM,1/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9BD,No,54.997828,-1.432501,436403,567175,NZ364671,3/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9BE,No,54.997828,-1.432501,436403,567175,NZ364671,3/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9BF,No,54.997828,-1.432501,436403,567175,NZ364671,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9BG,No,54.997828,-1.432501,436403,567175,NZ364671,5/1/2008 12:00:00 AM,6/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9BH,Yes,54.997836,-1.432514,436402,567176,NZ364671,5/1/2008 12:00:00 AM,,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9BJ,Yes,54.997836,-1.432514,436402,567176,NZ364671,9/1/2009 12:00:00 AM,,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9BT,No,54.997828,-1.432501,436403,567175,NZ364671,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DA,No,54.997828,-1.432501,436403,567175,NZ364671,7/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DB,No,54.997828,-1.432501,436403,567175,NZ364671,7/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DD,No,54.997828,-1.432501,436403,567175,NZ364671,8/1/2008 12:00:00 AM,9/1/2008 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DE,No,54.997828,-1.432501,436403,567175,NZ364671,8/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DF,No,54.997828,-1.432501,436403,567175,NZ364671,11/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DG,No,54.997828,-1.432501,436403,567175,NZ364671,5/1/2010 12:00:00 AM,2/1/2015 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DH,No,54.997783,-1.432579,436398,567170,NZ363671,3/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9DJ,Yes,54.997836,-1.432514,436402,567176,NZ364671,6/1/2009 12:00:00 AM,,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9DL,No,54.997783,-1.432579,436398,567170,NZ363671,6/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9DN,No,54.997828,-1.432501,436403,567175,NZ364671,8/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DP,No,54.997828,-1.432501,436403,567175,NZ364671,8/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DQ,No,54.997828,-1.432501,436403,567175,NZ364671,1/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DR,No,54.997828,-1.432501,436403,567175,NZ364671,6/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DS,Yes,54.997836,-1.432514,436402,567176,NZ364671,7/1/2010 12:00:00 AM,,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9DT,No,54.997828,-1.432501,436403,567175,NZ364671,8/1/2010 12:00:00 AM,4/1/2013 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DU,Yes,54.997836,-1.432514,436402,567176,NZ364671,9/1/2010 12:00:00 AM,,11,,,Heworth,9.4,Tyneside,South Shields,Northumbrian Water,,South Tyneside,Beacon and Bents,
NE33 9DW,No,54.997828,-1.432501,436403,567175,NZ364671,9/1/2010 12:00:00 AM,10/1/2012 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DX,No,54.997828,-1.432501,436403,567175,NZ364671,11/1/2014 12:00:00 AM,10/1/2015 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DY,No,54.997828,-1.432501,436403,567175,NZ364671,11/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9DZ,No,54.997828,-1.432501,436403,567175,NZ364671,11/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9EB,No,54.997828,-1.432501,436403,567175,NZ364671,3/1/2011 12:00:00 AM,9/1/2013 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
NE33 9ED,No,54.997828,-1.432501,436403,567175,NZ364671,7/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,11,,,Heworth,9.4,Tyneside,South Shields,,,South Tyneside,Beacon and Bents,
