Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE6 2DS,No,52.717509,-1.378751,442062,313498,SK420134,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,14.1,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2EA,No,52.725407,-1.372894,442450,314380,SK424143,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2ED,No,52.725186,-1.373534,442407,314355,SK424143,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EE,No,52.724647,-1.371942,442515,314296,SK425142,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EF,No,52.723785,-1.372177,442500,314200,SK424141,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EG,No,52.724903,-1.372679,442465,314324,SK424143,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EH,No,52.724692,-1.373644,442400,314300,SK424142,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EJ,No,52.723770,-1.369216,442700,314200,SK426142,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,162,,,Loughborough,13.2,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EL,No,52.724785,-1.372429,442482,314311,SK424143,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EN,No,52.724546,-1.371499,442545,314285,SK425142,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,160,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EP,No,52.723898,-1.369673,442669,314214,SK426142,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,161,,,Loughborough,13.2,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EQ,No,52.724286,-1.369919,442652,314257,SK426142,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,161,,,Loughborough,13.2,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2ER,No,52.724692,-1.373644,442400,314300,SK424142,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2ES,No,52.723778,-1.370696,442600,314200,SK426142,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,160,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EU,No,52.723778,-1.370696,442600,314200,SK426142,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,160,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2EY,No,52.723778,-1.370696,442600,314200,SK426142,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,160,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2FA,No,52.706036,-1.378292,442104,312222,SK421122,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,130,,,Loughborough,14.7,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FB,No,52.709498,-1.383660,441738,312604,SK417126,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,149,,,Loughborough,14.8,,,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FD,No,52.712461,-1.370903,442597,312941,SK425129,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FE,No,52.714296,-1.371188,442576,313145,SK425131,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2FF,No,52.715538,-1.371407,442560,313283,SK425132,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.7,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2FG,No,52.715695,-1.372293,442500,313300,SK424132,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2FH,No,52.712526,-1.371450,442560,312948,SK425129,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FJ,No,52.713803,-1.371491,442556,313090,SK425130,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FL,No,52.715289,-1.371884,442528,313255,SK425132,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2FN,No,52.716548,-1.372088,442513,313395,SK425133,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,13.7,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2FP,No,52.709927,-1.369474,442696,312660,SK426126,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,147,,,Loughborough,14.0,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FQ,No,52.708314,-1.380761,441935,312474,SK419124,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,143,,,Loughborough,14.7,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FR,No,52.712052,-1.370214,442644,312896,SK426128,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FS,No,52.710606,-1.370427,442631,312735,SK426127,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,151,,,Loughborough,14.0,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FT,No,52.708816,-1.380473,441954,312530,SK419125,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,145,,,Loughborough,14.7,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FU,No,52.707170,-1.378572,442084,312348,SK420123,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,133,,,Loughborough,14.6,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FW,No,52.710043,-1.379642,442009,312667,SK420126,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,148,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2FX,No,52.704409,-1.371522,442563,312045,SK425120,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,147,,,Loughborough,14.4,Coalville,Coalville,,,North West Leicestershire,Ellistown & Battleflat,Coalville South
LE6 2FY,No,52.710304,-1.369365,442703,312702,SK427127,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,151,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2GA,No,52.706260,-1.372976,442463,312250,SK424122,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,141,,,Loughborough,14.4,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2GB,No,52.708298,-1.372547,442490,312477,SK424124,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,134,,,Loughborough,14.2,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2GD,No,52.710763,-1.371165,442581,312752,SK425127,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,151,,,Loughborough,14.0,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2GE,No,52.706528,-1.376213,442244,312278,SK422122,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,134,,,Loughborough,14.6,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2GF,No,52.707906,-1.380042,441984,312429,SK419124,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,140,,,Loughborough,14.7,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2GG,No,52.707670,-1.377958,442125,312404,SK421124,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,135,,,Loughborough,14.6,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2GH,No,52.713063,-1.377719,442136,313004,SK421130,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,14.3,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2GJ,No,52.713507,-1.378305,442096,313053,SK420130,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,14.3,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2GL,No,52.713447,-1.377314,442163,313047,SK421130,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,14.2,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2GN,No,52.713774,-1.377916,442122,313083,SK421130,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,14.2,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2GP,No,52.711744,-1.376568,442215,312858,SK422128,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,151,,,Loughborough,14.3,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2GQ,No,52.712304,-1.377019,442184,312920,SK421129,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,154,,,Loughborough,14.3,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2GR,No,52.712637,-1.377014,442184,312957,SK421129,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,14.2,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2GS,No,52.712193,-1.378086,442112,312907,SK421129,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,154,,,Loughborough,14.3,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2GT,No,52.712372,-1.369424,442697,312932,SK426129,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,152,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2GY,No,52.714885,-1.377116,442175,313207,SK421132,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,14.1,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2GZ,No,52.713276,-1.375436,442290,313029,SK422130,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,14.1,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HA,No,52.711868,-1.372718,442475,312874,SK424128,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,152,,,Loughborough,14.0,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2HB,No,52.711719,-1.375147,442311,312856,SK423128,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,153,,,Loughborough,14.2,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2HD,No,52.712946,-1.379512,442015,312990,SK420129,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,14.4,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HE,No,52.712399,-1.379727,442001,312929,SK420129,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,154,,,Loughborough,14.4,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HF,No,52.712146,-1.381225,441900,312900,SK419128,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,153,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HG,No,52.713658,-1.372855,442464,313073,SK424130,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HH,No,52.715963,-1.383910,441715,313323,SK417133,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,145,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2HJ,No,52.716006,-1.383539,441740,313328,SK417133,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,146,,,Loughborough,14.4,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2HL,No,52.714766,-1.381987,441846,313191,SK418131,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,153,,,Loughborough,14.4,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2HN,No,52.715260,-1.383550,441740,313245,SK417132,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,150,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2HP,No,52.726544,-1.383983,441700,314500,SK416144,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,157,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2HQ,No,52.712440,-1.380570,441944,312933,SK419129,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,154,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HR,No,52.711472,-1.381116,441908,312825,SK419128,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,152,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HS,No,52.714732,-1.392705,441122,313181,SK411131,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,138,,,Loughborough,15.0,,,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HT,No,52.713260,-1.372550,442485,313029,SK424130,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Hugglescote St John's,Coalville South
LE6 2HU,No,52.714480,-1.373598,442413,313164,SK424131,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HW,No,52.713264,-1.376621,442210,313027,SK422130,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,14.2,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HX,No,52.712753,-1.375133,442311,312971,SK423129,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,14.1,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HY,No,52.713745,-1.375785,442266,313081,SK422130,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,14.1,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2HZ,No,52.713998,-1.376092,442245,313109,SK422131,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,14.1,Coalville,Coalville,,,North West Leicestershire,Hugglescote St Mary's,Coalville North
LE6 2JA,No,52.722584,-1.365961,442921,314070,SK429140,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,163,,,Loughborough,13.0,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2JB,No,52.722769,-1.365292,442966,314091,SK429140,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,163,,,Loughborough,13.0,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2JD,No,52.720867,-1.360952,443261,313882,SK432138,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,12.8,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2JE,No,52.721123,-1.360193,443312,313911,SK433139,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,12.8,Coalville,Coalville,,,North West Leicestershire,Coalville East,Coalville North
LE6 2JF,No,52.722855,-1.366268,442900,314100,SK428140,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,163,,,Loughborough,13.0,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2JG,No,52.721948,-1.364800,443000,314000,SK430139,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,163,,,Loughborough,13.0,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2JH,No,52.720830,-1.360849,443268,313878,SK432138,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,12.8,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2JJ,No,52.720700,-1.365129,442979,313861,SK429138,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,13.1,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2JL,No,52.720150,-1.364826,443000,313800,SK430137,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,163,,,Loughborough,13.1,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2JN,No,52.721041,-1.363333,443100,313900,SK430138,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,13.0,Coalville,Coalville,,,North West Leicestershire,Coalville West,Coalville North
LE6 2JS,No,52.727308,-1.394382,440997,314579,SK409145,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,163,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2JT,No,52.726421,-1.394986,440957,314480,SK409144,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,161,,,Loughborough,14.6,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2JU,No,52.727080,-1.395466,440924,314553,SK409145,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,14.6,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2JW,No,52.727962,-1.395617,440913,314651,SK409146,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,164,,,Loughborough,14.6,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2JY,No,52.728797,-1.395516,440919,314744,SK409147,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,166,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LA,No,52.726215,-1.377783,442119,314467,SK421144,10/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,13.6,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LB,No,52.727416,-1.382134,441824,314598,SK418145,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LD,No,52.728207,-1.385588,441590,314684,SK415146,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.9,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LE,No,52.729691,-1.389210,441344,314847,SK413148,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,14.1,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LF,No,52.725507,-1.376461,442209,314389,SK422143,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,13.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LG,No,52.727801,-1.385416,441602,314639,SK416146,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,14.0,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LH,No,52.728953,-1.389013,441358,314765,SK413147,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,14.1,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LJ,No,52.730230,-1.392772,441103,314905,SK411149,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,167,,,Loughborough,14.3,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LL,No,52.725607,-1.376593,442200,314400,SK421144,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,13.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LN,No,52.726189,-1.381337,441879,314462,SK418144,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LP,No,52.730132,-1.382452,441800,314900,SK417148,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,154,,,Loughborough,13.7,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LQ,No,52.728839,-1.391414,441196,314751,SK411147,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,164,,,Loughborough,14.3,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LR,No,52.725895,-1.394076,441019,314422,SK410144,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,14.6,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LS,No,52.728279,-1.389171,441348,314690,SK413146,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,14.2,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LT,No,52.723757,-1.375286,442290,314195,SK422141,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.5,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2LU,No,52.723801,-1.375138,442300,314200,SK422141,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.5,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2LW,No,52.724452,-1.375854,442251,314272,SK422142,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,13.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LX,No,52.724956,-1.377579,442134,314327,SK421143,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.6,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LY,No,52.724293,-1.376315,442220,314254,SK422142,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,158,,,Loughborough,13.6,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LZ,No,52.724804,-1.377892,442113,314310,SK421143,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.6,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NA,No,52.727517,-1.389492,441327,314605,SK413146,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,14.2,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NB,No,52.727529,-1.388308,441407,314607,SK414146,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,14.1,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2ND,No,52.728374,-1.395315,440933,314697,SK409146,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,165,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NE,No,52.726850,-1.396209,440874,314527,SK408145,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,161,,,Loughborough,14.7,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NF,No,52.726457,-1.396763,440837,314483,SK408144,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,160,,,Loughborough,14.7,Coalville,Coalville,,,North West Leicestershire,Ravenstone & Packington,Ibstock & Appleby
LE6 2NG,No,52.727533,-1.390869,441234,314606,SK412146,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,161,,,Loughborough,14.3,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NH,No,52.728680,-1.393637,441046,314732,SK410147,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,166,,,Loughborough,14.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NJ,No,52.727117,-1.392208,441144,314559,SK411145,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,161,,,Loughborough,14.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NL,No,52.729827,-1.393059,441084,314860,SK410148,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,167,,,Loughborough,14.3,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NN,No,52.729127,-1.393157,441078,314782,SK410147,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,166,,,Loughborough,14.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NP,No,52.722360,-1.376372,442218,314039,SK422140,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,13.7,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2NQ,No,52.728373,-1.389880,441300,314700,SK413147,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,162,,,Loughborough,14.2,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NR,No,52.725607,-1.376593,442200,314400,SK421144,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,158,,,Loughborough,13.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NS,No,52.726777,-1.394286,441004,314520,SK410145,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NT,No,52.727180,-1.393895,441030,314565,SK410145,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,163,,,Loughborough,14.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
