Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN34 1ZE,No,50.857741,0.576336,581422,109632,TQ814096,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZF,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZG,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1996 12:00:00 AM,5/1/2005 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZH,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZJ,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZN,No,50.857597,0.577166,581481,109618,TQ814096,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZP,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1999 12:00:00 AM,4/1/2020 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZQ,No,50.857733,0.576321,581421,109631,TQ814096,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,15,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZR,No,50.857597,0.577166,581481,109618,TQ814096,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZS,No,50.857815,0.575842,581387,109639,TQ813096,7/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZT,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZU,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZW,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1995 12:00:00 AM,5/1/2005 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZY,No,50.857597,0.577166,581481,109618,TQ814096,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ZZ,No,50.857741,0.576336,581422,109632,TQ814096,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2FX,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2SD,No,50.857815,0.575842,581387,109639,TQ813096,2/1/1990 12:00:00 AM,7/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2SY,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2001 12:00:00 AM,4/1/2005 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2TG,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2UP,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2UR,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WA,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2001 12:00:00 AM,6/1/2005 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WB,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WD,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2002 12:00:00 AM,8/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WE,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2003 12:00:00 AM,6/1/2016 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WF,No,50.857815,0.575842,581387,109639,TQ813096,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WG,No,50.857815,0.575842,581387,109639,TQ813096,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WH,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2004 12:00:00 AM,3/1/2017 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WJ,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WT,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WY,No,50.857815,0.575842,581387,109639,TQ813096,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2WZ,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2XB,Yes,50.857815,0.575842,581387,109639,TQ813096,6/1/2004 12:00:00 AM,,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2XN,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2YB,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2004 12:00:00 AM,3/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2YP,No,50.857815,0.575842,581387,109639,TQ813096,1/1/1993 12:00:00 AM,3/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2YQ,No,50.857815,0.575842,581387,109639,TQ813096,10/1/2003 12:00:00 AM,7/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2ZA,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,10/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2ZB,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2ZD,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2ZE,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2ZF,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2ZG,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,5/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 2ZT,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3AA,Yes,50.855290,0.583461,581933,109377,TQ819093,1/1/1980 12:00:00 AM,,12,,,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3AB,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3AD,Yes,50.855372,0.585853,582101,109392,TQ821093,1/1/1980 12:00:00 AM,,20,18,12,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3AE,Yes,50.855327,0.584629,582015,109384,TQ820093,1/1/1980 12:00:00 AM,,18,,,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3AF,Yes,50.855475,0.584452,582002,109400,TQ820093,1/1/1980 12:00:00 AM,,19,89,68,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3AX,No,50.861607,0.591869,582500,110100,TQ825101,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Ore,0.6,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3BF,Yes,50.862645,0.591258,582453,110214,TQ824102,7/1/2008 12:00:00 AM,,80,14,12,Ore,0.5,Hastings,Hastings,Southern Water,,Hastings,Tressell,Old Hastings & Tressell
TN34 3DG,No,50.855300,0.583405,581929,109378,TQ819093,12/1/1997 12:00:00 AM,8/1/2007 12:00:00 AM,12,,,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3DS,No,50.854609,0.582955,581900,109300,TQ819093,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,6,,,Hastings,0.6,,,,,Hastings,Castle,Braybrooke & Castle
TN34 3DT,No,50.855316,0.583122,581909,109379,TQ819093,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,12,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3DU,Yes,50.855333,0.582725,581881,109380,TQ818093,1/1/1980 12:00:00 AM,,11,16,6,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3DX,Yes,50.855031,0.582552,581870,109346,TQ818093,1/1/1980 12:00:00 AM,,9,10,8,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3DY,Yes,50.855320,0.582497,581865,109378,TQ818093,1/1/1980 12:00:00 AM,,11,4,3,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3DZ,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3FL,No,50.857815,0.575842,581387,109639,TQ813096,8/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3FS,Yes,50.863501,0.587824,582208,110301,TQ822103,5/1/2021 12:00:00 AM,,49,,,Ore,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3GR,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2001 12:00:00 AM,9/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3JG,Yes,50.862254,0.589844,582355,110167,TQ823101,1/1/1980 12:00:00 AM,,76,64,43,Ore,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JH,Yes,50.861318,0.589877,582361,110063,TQ823100,1/1/1980 12:00:00 AM,,76,66,25,Ore,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JJ,Yes,50.860828,0.589253,582319,110007,TQ823100,1/1/1980 12:00:00 AM,,73,68,32,Ore,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JL,Yes,50.859645,0.588278,582255,109873,TQ822098,1/1/1980 12:00:00 AM,,67,54,23,Hastings,0.8,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JN,Yes,50.860032,0.588229,582250,109916,TQ822099,1/1/1980 12:00:00 AM,,68,32,16,Ore,0.8,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JP,Yes,50.860202,0.588295,582254,109935,TQ822099,1/1/1980 12:00:00 AM,,70,39,22,Ore,0.8,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JQ,Yes,50.862482,0.590126,582374,110193,TQ823101,1/1/1980 12:00:00 AM,,76,5,3,Ore,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JR,Yes,50.860883,0.590834,582430,110017,TQ824100,1/1/1980 12:00:00 AM,,71,82,24,Ore,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JS,Yes,50.861370,0.590761,582423,110071,TQ824100,1/1/1980 12:00:00 AM,,75,52,19,Ore,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JU,Yes,50.862091,0.591100,582444,110152,TQ824101,1/1/1980 12:00:00 AM,,78,7,4,Ore,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JW,No,50.855316,0.583122,581909,109379,TQ819093,6/1/1998 12:00:00 AM,3/1/2009 12:00:00 AM,12,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3JX,Yes,50.862518,0.589304,582316,110195,TQ823101,1/1/1980 12:00:00 AM,,71,53,26,Ore,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3JY,Yes,50.863018,0.589872,582354,110252,TQ823102,1/1/1980 12:00:00 AM,,72,55,18,Ore,0.5,Hastings,Hastings,Southern Water,,Hastings,Tressell,Old Hastings & Tressell
TN34 3JZ,No,50.857815,0.575842,581387,109639,TQ813096,1/1/1983 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3LA,Yes,50.863466,0.588988,582290,110300,TQ822102,1/1/1980 12:00:00 AM,,60,64,26,Ore,0.4,Hastings,Hastings,Southern Water,,Hastings,Tressell,Old Hastings & Tressell
TN34 3LB,Yes,50.862670,0.588545,582262,110210,TQ822102,1/1/1980 12:00:00 AM,,65,109,51,Ore,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LJ,Yes,50.865188,0.588571,582254,110490,TQ822104,1/1/1980 12:00:00 AM,,46,59,17,Ore,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LL,Yes,50.863987,0.588221,582234,110356,TQ822103,1/1/1980 12:00:00 AM,,47,127,45,Ore,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LN,Yes,50.864197,0.587408,582176,110377,TQ821103,1/1/1980 12:00:00 AM,,41,80,34,Ore,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LP,Yes,50.864140,0.587959,582215,110372,TQ822103,1/1/1980 12:00:00 AM,,45,124,48,Ore,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LR,Yes,50.862113,0.587292,582176,110145,TQ821101,1/1/1980 12:00:00 AM,,53,72,35,Ore,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LS,Yes,50.860221,0.587429,582193,109935,TQ821099,1/1/1980 12:00:00 AM,,57,75,39,Hastings,0.8,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LT,Yes,50.860562,0.587860,582222,109974,TQ822099,1/1/1980 12:00:00 AM,,64,81,32,Ore,0.8,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LU,Yes,50.860927,0.588463,582263,110016,TQ822100,1/1/1980 12:00:00 AM,,71,73,36,Ore,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LW,Yes,50.864314,0.586988,582146,110389,TQ821103,1/1/1980 12:00:00 AM,,39,120,42,Ore,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LX,Yes,50.861460,0.588350,582253,110075,TQ822100,1/1/1980 12:00:00 AM,,68,46,18,Ore,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LY,Yes,50.862775,0.588083,582229,110221,TQ822102,1/1/1980 12:00:00 AM,,60,77,30,Ore,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3LZ,Yes,50.862588,0.587603,582196,110199,TQ821101,1/1/1980 12:00:00 AM,,56,125,47,Ore,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3NA,Yes,50.862031,0.588950,582293,110140,TQ822101,1/1/1980 12:00:00 AM,,70,36,11,Ore,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3NQ,No,50.857815,0.575842,581387,109639,TQ813096,1/1/1993 12:00:00 AM,3/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3PQ,Yes,50.862509,0.590938,582431,110198,TQ824101,1/1/2004 12:00:00 AM,,79,15,12,Ore,0.5,Hastings,Hastings,Southern Water,,Hastings,Tressell,Old Hastings & Tressell
TN34 3PW,Yes,50.863003,0.586745,582134,110243,TQ821102,2/1/2004 12:00:00 AM,,46,13,4,Ore,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3QU,No,50.861670,0.589030,582300,110100,TQ823101,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,72,,,Ore,0.6,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3QZ,Yes,50.855733,0.582805,581885,109425,TQ818094,2/1/1990 12:00:00 AM,,14,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3RA,Yes,50.856930,0.584008,581965,109561,TQ819095,1/1/1980 12:00:00 AM,,28,48,20,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RB,Yes,50.857159,0.584603,582006,109588,TQ820095,1/1/1980 12:00:00 AM,,38,7,6,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RD,Yes,50.857431,0.586153,582114,109622,TQ821096,1/1/1980 12:00:00 AM,,51,13,8,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RE,Yes,50.855656,0.583581,581940,109418,TQ819094,1/1/1980 12:00:00 AM,,18,20,14,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RF,Yes,50.857316,0.585378,582060,109607,TQ820096,12/1/2001 12:00:00 AM,,45,30,9,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RG,Yes,50.856514,0.584652,582012,109516,TQ820095,1/1/1980 12:00:00 AM,,36,11,6,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RH,Yes,50.856351,0.584287,581987,109497,TQ819094,1/1/1980 12:00:00 AM,,31,21,9,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RJ,Yes,50.857628,0.585097,582039,109641,TQ820096,1/1/1980 12:00:00 AM,,42,67,30,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RL,Yes,50.857793,0.586172,582114,109662,TQ821096,1/1/1980 12:00:00 AM,,50,5,4,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RN,Yes,50.858042,0.585106,582038,109687,TQ820096,1/1/1980 12:00:00 AM,,39,91,50,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RP,Yes,50.858877,0.584782,582012,109779,TQ820097,1/1/1980 12:00:00 AM,,25,135,74,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RQ,Yes,50.856826,0.584754,582018,109551,TQ820095,1/1/1980 12:00:00 AM,,38,39,21,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RR,Yes,50.858822,0.585220,582043,109774,TQ820097,1/1/1980 12:00:00 AM,,31,95,45,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RS,Yes,50.860252,0.585640,582067,109934,TQ820099,1/1/1980 12:00:00 AM,,27,112,60,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RT,Yes,50.861883,0.586285,582106,110117,TQ821101,1/1/1980 12:00:00 AM,,38,142,73,Ore,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RU,Yes,50.859610,0.586046,582098,109864,TQ820098,1/1/1980 12:00:00 AM,,35,121,51,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RW,Yes,50.858076,0.584369,581986,109689,TQ819096,1/1/1980 12:00:00 AM,,30,13,11,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RX,Yes,50.861663,0.584865,582007,110089,TQ820100,1/1/1980 12:00:00 AM,,17,76,44,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RY,Yes,50.860965,0.585921,582084,110014,TQ820100,1/1/1980 12:00:00 AM,,30,22,12,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3RZ,Yes,50.861851,0.585573,582056,110112,TQ820101,1/1/1980 12:00:00 AM,,27,109,60,Ore,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3UE,Yes,50.862752,0.585253,582030,110211,TQ820102,7/1/1986 12:00:00 AM,,28,43,20,Ore,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3UG,Yes,50.863275,0.585594,582052,110270,TQ820102,7/1/1986 12:00:00 AM,,33,41,21,Ore,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 3UH,Yes,50.862389,0.585631,582058,110172,TQ820101,4/1/2005 12:00:00 AM,,30,6,3,Ore,0.7,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3UX,No,50.857815,0.575842,581387,109639,TQ813096,3/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3UY,Yes,50.855330,0.583677,581948,109382,TQ819093,2/1/1990 12:00:00 AM,,14,1,1,Hastings,0.6,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WA,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WB,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2001 12:00:00 AM,7/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WD,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WE,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WF,No,50.857815,0.575842,581387,109639,TQ813096,8/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WG,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2002 12:00:00 AM,1/1/2005 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WH,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WJ,No,50.857815,0.575842,581387,109639,TQ813096,11/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WL,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WN,Yes,50.857815,0.575842,581387,109639,TQ813096,6/1/2000 12:00:00 AM,,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 3WP,Yes,50.857815,0.575842,581387,109639,TQ813096,7/1/2003 12:00:00 AM,,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
