Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L64 0TB,No,53.275322,-3.064690,329100,375900,SJ291759,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0TD,No,53.277133,-3.063236,329200,376100,SJ291761,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Neston,1.6,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0TE,No,53.278032,-3.063258,329200,376200,SJ291762,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Neston,1.5,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0TF,No,53.278032,-3.063258,329200,376200,SJ291762,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Neston,1.5,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0TG,No,53.266441,-3.052475,329900,374900,SJ298748,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,6,,,Neston,2.9,,,,,Cheshire West and Chester,Little Neston,
L64 0TH,No,53.283362,-3.060240,329410,376790,SJ294767,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Neston,1.0,Neston,,,,Cheshire West and Chester,Parkgate,
L64 0TJ,No,53.281546,-3.062295,329270,376590,SJ292765,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Neston,1.1,Neston,,,,Cheshire West and Chester,Parkgate,
L64 0TL,No,53.281170,-3.064086,329150,376550,SJ291765,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Neston,1.2,Neston,,,,Cheshire West and Chester,Parkgate,
L64 0TN,No,53.280931,-3.060630,329380,376520,SJ293765,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Neston,1.2,Neston,,,,Cheshire West and Chester,Parkgate,
L64 0TP,No,53.281184,-3.062586,329250,376550,SJ292765,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Neston,1.2,Neston,,,,Cheshire West and Chester,Parkgate,
L64 0TQ,No,53.272693,-3.057127,329600,375600,SJ296756,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Neston,2.2,,,,,Cheshire West and Chester,Little Neston,
L64 0TR,No,53.280002,-3.064057,329150,376420,SJ291764,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Neston,1.3,Neston,,,,Cheshire West and Chester,Parkgate,
L64 0TS,No,53.278944,-3.061781,329300,376300,SJ292763,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Neston,1.4,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0TT,No,53.278032,-3.063258,329200,376200,SJ291762,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Neston,1.5,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0TU,No,53.279534,-3.066145,329010,376370,SJ290763,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Neston,1.4,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0TW,No,53.281098,-3.062134,329280,376540,SJ292765,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Neston,1.2,Neston,,,,Cheshire West and Chester,Parkgate,
L64 0TX,No,53.276207,-3.066212,329000,376000,SJ290759,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,,,,,Cheshire West and Chester,Little Neston,
L64 0TY,No,53.276207,-3.066212,329000,376000,SJ290759,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,,,,,Cheshire West and Chester,Little Neston,
L64 0TZ,No,53.276207,-3.066212,329000,376000,SJ290759,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,,,,,Cheshire West and Chester,Little Neston,
L64 0UA,No,53.276207,-3.066212,329000,376000,SJ290759,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,,,,,Cheshire West and Chester,Little Neston,
L64 0UB,No,53.276207,-3.066212,329000,376000,SJ290759,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,,,,,Cheshire West and Chester,Little Neston,
L64 0UD,No,53.276207,-3.066212,329000,376000,SJ290759,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,,,,,Cheshire West and Chester,Little Neston,
L64 0UE,No,53.276207,-3.066212,329000,376000,SJ290759,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,,,,,Cheshire West and Chester,Little Neston,
L64 0UF,No,53.276207,-3.066212,329000,376000,SJ290759,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,,,,,Cheshire West and Chester,Little Neston,
L64 0UH,No,53.269098,-3.057038,329600,375200,SJ296752,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,2.6,,,,,Cheshire West and Chester,Little Neston,
L64 0UJ,No,53.270855,-3.061580,329300,375400,SJ293753,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,4,,,Neston,2.3,,,,,Cheshire West and Chester,Little Neston,
L64 0UL,No,53.267274,-3.059992,329400,375000,SJ294750,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,4,,,Neston,2.7,,,,,Cheshire West and Chester,Little Neston,
L64 0UN,No,53.268199,-3.057016,329600,375100,SJ296751,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,6,,,Neston,2.7,,,,,Cheshire West and Chester,Little Neston,
L64 0UP,No,53.267260,-3.061491,329300,375000,SJ293749,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,4,,,Neston,2.7,,,,,Cheshire West and Chester,Little Neston,
L64 0UQ,No,53.269084,-3.058538,329500,375200,SJ294751,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,5,,,Neston,2.5,,,,,Cheshire West and Chester,Little Neston,
L64 0UR,No,53.268172,-3.060014,329400,375100,SJ294750,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,4,,,Neston,2.6,,,,,Cheshire West and Chester,Little Neston,
L64 0US,No,53.269071,-3.060037,329400,375200,SJ293751,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,4,,,Neston,2.5,,,,,Cheshire West and Chester,Little Neston,
L64 0UT,No,53.276207,-3.066212,329000,376000,SJ290759,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.8,,,,,Cheshire West and Chester,Little Neston,
L64 0UU,No,53.279310,-3.061040,329350,376340,SJ293763,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Neston,1.4,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0UW,No,53.268186,-3.058515,329500,375100,SJ295751,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,5,,,Neston,2.6,,,,,Cheshire West and Chester,Little Neston,
L64 0UX,No,53.283464,-3.058893,329500,376800,SJ294768,7/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Neston,1.0,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0UY,No,53.276048,-3.063959,329150,375980,SJ291759,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Neston,1.8,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0UZ,No,53.276155,-3.062012,329280,375990,SJ292759,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Neston,1.7,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0XA,No,53.277051,-3.062334,329260,376090,SJ292760,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Neston,1.6,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0XB,No,53.275955,-3.064256,329130,375970,SJ291759,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Neston,1.8,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0XD,No,53.275861,-3.064704,329100,375960,SJ290759,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Neston,1.8,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0XE,No,53.278005,-3.066257,329000,376200,SJ289762,4/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,7,,,Neston,1.6,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0XF,No,53.277480,-3.064594,329110,376140,SJ291761,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Neston,1.6,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0XG,No,53.278005,-3.066257,329000,376200,SJ289762,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,7,,,Neston,1.6,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0XH,No,53.277693,-3.060850,329360,376160,SJ293761,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Neston,1.6,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0XJ,No,53.278917,-3.064780,329100,376300,SJ290763,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Neston,1.4,Neston,,,,Cheshire West and Chester,Little Neston,
L64 0XQ,No,53.278917,-3.064780,329100,376300,SJ290763,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Neston,1.4,Neston,,,,Cheshire West and Chester,Little Neston,
L64 1RA,No,53.291944,-3.014095,332500,377700,SJ325777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Hooton,2.5,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RD,No,53.292880,-3.009617,332800,377800,SJ327777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Hooton,2.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RE,No,53.296412,-3.017202,332300,378200,SJ322782,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Hooton,2.7,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RF,No,53.296412,-3.017202,332300,378200,SJ322782,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Hooton,2.7,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RG,No,53.296412,-3.017202,332300,378200,SJ322782,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Hooton,2.7,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RH,No,53.293792,-3.008138,332900,377900,SJ328779,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Hooton,2.1,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RJ,No,53.291982,-3.009595,332800,377700,SJ328777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Hooton,2.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RL,No,53.299184,-3.008265,332900,378500,SJ328784,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Eastham Rake,2.0,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RN,No,53.299184,-3.008265,332900,378500,SJ328784,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Eastham Rake,2.0,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RP,No,53.299184,-3.008265,332900,378500,SJ328784,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Eastham Rake,2.0,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RQ,No,53.297349,-3.012723,332600,378300,SJ325783,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Hooton,2.4,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RR,No,53.297349,-3.012723,332600,378300,SJ325783,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Hooton,2.4,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RS,No,53.297349,-3.012723,332600,378300,SJ325783,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Hooton,2.4,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RT,No,53.295487,-3.020181,332100,378100,SJ320780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Hooton,2.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RU,No,53.296347,-3.024702,331800,378200,SJ318781,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Neston,2.6,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RW,No,53.297349,-3.012723,332600,378300,SJ325783,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Hooton,2.4,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1RZ,No,53.304626,-2.991735,334010,379090,SJ340790,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Eastham Rake,0.8,Willaston,Hooton,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SA,No,53.303276,-2.992004,333990,378940,SJ339789,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Eastham Rake,0.9,Willaston,Hooton,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SD,No,53.301144,-2.988954,334190,378700,SJ341787,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,33,,,Eastham Rake,0.9,Willaston,Hooton,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SE,No,53.293880,-2.997638,333600,377900,SJ335778,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Hooton,1.4,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SF,No,53.293880,-2.997638,333600,377900,SJ335778,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Hooton,1.4,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SG,No,53.293880,-2.997638,333600,377900,SJ335778,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Hooton,1.4,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SH,No,53.293880,-2.997638,333600,377900,SJ335778,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Hooton,1.4,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SJ,No,53.292020,-3.005096,333100,377700,SJ330777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Hooton,2.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SL,No,53.292020,-3.005096,333100,377700,SJ330777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Hooton,2.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SN,No,53.292020,-3.005096,333100,377700,SJ330777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Hooton,2.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SP,No,53.294817,-2.993159,333900,378000,SJ338780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Hooton,1.1,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SQ,No,53.294817,-2.993159,333900,378000,SJ338780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Hooton,1.1,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SR,No,53.298399,-2.994742,333800,378400,SJ338784,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Hooton,1.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SS,No,53.298399,-2.994742,333800,378400,SJ338784,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Hooton,1.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1ST,No,53.298399,-2.994742,333800,378400,SJ338784,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Hooton,1.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SU,No,53.298399,-2.994742,333800,378400,SJ338784,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Hooton,1.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SW,No,53.294817,-2.993159,333900,378000,SJ338780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Hooton,1.1,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SX,No,53.295640,-3.002180,333300,378100,SJ332781,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Hooton,1.7,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SY,No,53.295640,-3.002180,333300,378100,SJ332781,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Hooton,1.7,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1SZ,No,53.295640,-3.002180,333300,378100,SJ332781,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Hooton,1.7,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TA,No,53.293842,-3.002138,333300,377900,SJ332778,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Hooton,1.7,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TB,No,53.294729,-3.003659,333200,378000,SJ331780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Hooton,1.8,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TD,No,53.294729,-3.003659,333200,378000,SJ331780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Hooton,1.8,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TE,No,53.292083,-2.997596,333600,377700,SJ335777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Hooton,1.5,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TF,No,53.292083,-2.997596,333600,377700,SJ335777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Hooton,1.5,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TG,No,53.296601,-2.994700,333800,378200,SJ338781,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Hooton,1.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TH,No,53.294829,-2.991659,334000,378000,SJ339780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,37,,,Hooton,1.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TJ,No,53.293893,-2.996138,333700,377900,SJ336779,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Hooton,1.3,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TL,No,53.294804,-2.994659,333800,378000,SJ337779,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Hooton,1.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TN,No,53.294829,-2.991659,334000,378000,SJ339780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,37,,,Hooton,1.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TP,No,53.291259,-2.988575,334200,377600,SJ342776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Hooton,1.0,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TQ,No,53.296601,-2.994700,333800,378200,SJ338781,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Hooton,1.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TR,No,53.291259,-2.988575,334200,377600,SJ342776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Hooton,1.0,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TS,No,53.295703,-2.994679,333800,378100,SJ338781,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Hooton,1.2,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TU,No,53.292032,-3.003596,333200,377700,SJ331776,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,47,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TW,No,53.294829,-2.991659,334000,378000,SJ339780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,37,,,Hooton,1.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TX,No,53.292020,-3.005096,333100,377700,SJ330777,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Hooton,2.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1TY,No,53.262105,-3.034378,331100,374400,SJ310743,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,Neston,3.8,Burton,,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UA,No,53.292918,-3.005117,333100,377800,SJ330777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UB,No,53.293862,-3.005214,333095,377905,SJ330779,4/1/1986 12:00:00 AM,12/1/1997 12:00:00 AM,50,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UE,No,53.293893,-2.996138,333700,377900,SJ336779,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Hooton,1.3,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UF,No,53.293893,-2.996138,333700,377900,SJ336779,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,40,,,Hooton,1.3,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UG,No,53.293862,-3.005214,333095,377905,SJ330779,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,50,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UH,No,53.292918,-3.005117,333100,377800,SJ330777,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UJ,No,53.293862,-3.005214,333095,377905,SJ330779,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,50,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UL,No,53.292918,-3.005117,333100,377800,SJ330777,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UN,No,53.292918,-3.005117,333100,377800,SJ330777,1/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,49,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UQ,No,53.292918,-3.005117,333100,377800,SJ330777,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 1UW,No,53.292918,-3.005117,333100,377800,SJ330777,1/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,49,,,Hooton,1.9,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 2AA,No,53.289715,-3.063548,329200,377500,SJ292775,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Neston,0.2,Neston,,,,Cheshire West and Chester,Neston,
L64 2TA,No,53.294703,-3.006659,333000,378000,SJ329779,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Hooton,2.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TB,No,53.294703,-3.006659,333000,378000,SJ329779,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Hooton,2.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TD,No,53.294703,-3.006659,333000,378000,SJ329779,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Hooton,2.0,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TE,No,53.292095,-2.996096,333700,377700,SJ336776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Hooton,1.4,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TF,No,53.292095,-2.996096,333700,377700,SJ336776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Hooton,1.4,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TG,No,53.286703,-2.995970,333700,377100,SJ337771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Hooton,1.7,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TH,No,53.286703,-2.995970,333700,377100,SJ337771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Hooton,1.7,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TJ,No,53.291045,-3.014074,332500,377600,SJ324776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Hooton,2.6,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TL,No,53.291969,-3.011095,332700,377700,SJ327776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Hooton,2.3,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TN,No,53.291969,-3.011095,332700,377700,SJ327776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Hooton,2.3,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TP,No,53.290082,-3.021552,332000,377500,SJ320774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Neston,2.8,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TQ,No,53.293638,-3.026138,331700,377900,SJ316778,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Neston,2.5,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TR,No,53.297285,-3.020224,332100,378300,SJ320783,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Eastham Rake,2.8,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TS,No,53.294576,-3.021659,332000,378000,SJ320780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Neston,2.8,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TT,No,53.294576,-3.021659,332000,378000,SJ320780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Neston,2.8,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TU,No,53.294576,-3.021659,332000,378000,SJ320780,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Neston,2.8,,,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TW,No,53.291931,-3.015595,332400,377700,SJ324777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Hooton,2.6,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
L64 2TX,No,53.291108,-3.006574,333000,377600,SJ330775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Hooton,2.1,Willaston,Willaston,,,Cheshire West and Chester,Willaston & Thornton,
