Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B91 3FY,No,52.413682,-1.775236,415385,279544,SP153795,6/1/1996 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3FZ,No,52.413682,-1.775236,415385,279544,SP153795,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3GH,Yes,52.413525,-1.779699,415081,279526,SP150795,12/1/2001 12:00:00 AM,,132,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3GJ,Yes,52.412781,-1.779048,415126,279443,SP151794,12/1/2001 12:00:00 AM,,132,,,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3GS,Yes,52.412327,-1.778176,415185,279393,SP151793,12/1/2001 12:00:00 AM,,132,,,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3GY,No,52.413682,-1.775236,415385,279544,SP153795,7/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3GZ,Yes,52.412796,-1.779335,415106,279445,SP151794,12/1/2001 12:00:00 AM,,132,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3HB,Yes,52.413325,-1.772150,415595,279505,SP155795,2/1/2004 12:00:00 AM,,129,26,16,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3HE,No,52.413682,-1.775236,415385,279544,SP153795,8/1/1993 12:00:00 AM,4/1/2004 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3HF,No,52.413682,-1.775236,415385,279544,SP153795,6/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3HT,Yes,52.411716,-1.778870,415138,279325,SP151793,6/1/2014 12:00:00 AM,,131,,,Solihull,0.7,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3HX,Yes,52.409799,-1.780724,415013,279111,SP150791,4/1/1985 12:00:00 AM,,125,73,47,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3HY,Yes,52.410314,-1.777090,415260,279169,SP152791,1/1/1980 12:00:00 AM,,129,11,4,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3HZ,Yes,52.409238,-1.778654,415154,279049,SP151790,1/1/1980 12:00:00 AM,,123,33,11,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3JA,Yes,52.408248,-1.778086,415193,278939,SP151789,1/1/1980 12:00:00 AM,,123,67,26,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3JB,Yes,52.407323,-1.778708,415151,278836,SP151788,1/1/1980 12:00:00 AM,,125,67,28,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3JD,Yes,52.406985,-1.775784,415350,278799,SP153787,1/1/1980 12:00:00 AM,,123,120,36,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3JH,Yes,52.406746,-1.777696,415220,278772,SP152787,1/1/1980 12:00:00 AM,,125,62,23,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3LB,No,52.413682,-1.775236,415385,279544,SP153795,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3LD,Yes,52.401161,-1.796773,413924,278147,SP139781,1/1/1980 12:00:00 AM,,141,31,10,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LF,Yes,52.411465,-1.777334,415243,279297,SP152792,3/1/2010 12:00:00 AM,,134,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3LG,Yes,52.400983,-1.802917,413506,278126,SP135781,1/1/1980 12:00:00 AM,,140,72,26,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LH,Yes,52.401192,-1.799227,413757,278150,SP137781,1/1/1980 12:00:00 AM,,140,120,34,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LJ,Yes,52.402123,-1.801942,413572,278253,SP135782,1/1/1980 12:00:00 AM,,141,65,21,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LL,Yes,52.401992,-1.804074,413427,278238,SP134782,1/1/1980 12:00:00 AM,,142,69,25,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LN,Yes,52.402785,-1.805232,413348,278326,SP133783,1/1/1980 12:00:00 AM,,144,23,18,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LP,Yes,52.403402,-1.803612,413458,278395,SP134783,1/1/1980 12:00:00 AM,,143,104,46,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LQ,Yes,52.400469,-1.802008,413568,278069,SP135780,1/1/1980 12:00:00 AM,,138,38,16,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LR,Yes,52.402210,-1.805528,413328,278262,SP133782,1/1/1980 12:00:00 AM,,143,34,11,Solihull,1.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LS,Yes,52.402501,-1.807805,413173,278294,SP131782,1/1/1980 12:00:00 AM,,145,95,31,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LT,No,52.412816,-1.783782,414804,279446,SP148794,1/1/1992 12:00:00 AM,11/1/2023 12:00:00 AM,133,,,Solihull,0.4,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3LU,Yes,52.406830,-1.784561,414753,278780,SP147787,9/1/1991 12:00:00 AM,,128,4,2,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3LW,Yes,52.403334,-1.805597,413323,278387,SP133783,1/1/1980 12:00:00 AM,,144,32,12,Solihull,1.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LX,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1983 12:00:00 AM,3/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3LY,Yes,52.405086,-1.799606,413730,278583,SP137785,1/1/1980 12:00:00 AM,,141,47,27,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3LZ,Yes,52.404619,-1.800079,413698,278531,SP136785,1/1/1980 12:00:00 AM,,141,28,13,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3NA,Yes,52.404442,-1.801447,413605,278511,SP136785,1/1/1980 12:00:00 AM,,142,79,33,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3NB,Yes,52.403585,-1.800098,413697,278416,SP136784,1/1/1980 12:00:00 AM,,142,74,25,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3ND,Yes,52.402941,-1.801806,413581,278344,SP135783,1/1/1980 12:00:00 AM,,142,60,27,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3NG,Yes,52.405626,-1.800265,413685,278643,SP136786,1/1/1980 12:00:00 AM,,142,25,15,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3NH,Yes,52.405438,-1.800428,413674,278622,SP136786,1/1/1980 12:00:00 AM,,142,7,5,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3NJ,Yes,52.405124,-1.801091,413629,278587,SP136785,1/1/1980 12:00:00 AM,,141,11,7,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3NL,Yes,52.403705,-1.801568,413597,278429,SP135784,1/1/1980 12:00:00 AM,,141,62,26,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3NP,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3NQ,Yes,52.405138,-1.798739,413789,278589,SP137785,1/1/1980 12:00:00 AM,,141,22,15,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3NR,No,52.411043,-1.777704,415218,279250,SP152792,8/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,133,,,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3NS,Yes,52.407889,-1.779830,415074,278899,SP150788,1/1/1980 12:00:00 AM,,127,2,2,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3NT,Yes,52.407568,-1.781301,414974,278863,SP149788,1/1/1980 12:00:00 AM,,128,17,8,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3NU,Yes,52.408113,-1.782629,414884,278923,SP148789,1/1/1980 12:00:00 AM,,126,76,33,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3NX,Yes,52.406790,-1.782356,414903,278776,SP149787,1/1/1980 12:00:00 AM,,128,64,23,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3NY,Yes,52.405691,-1.785727,414674,278653,SP146786,1/1/1980 12:00:00 AM,,133,41,15,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3NZ,Yes,52.405436,-1.788860,414461,278624,SP144786,1/1/1980 12:00:00 AM,,133,,,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3PA,Yes,52.401796,-1.794433,414083,278218,SP140782,1/1/1980 12:00:00 AM,,138,61,25,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PB,Yes,52.402945,-1.793648,414136,278346,SP141783,1/1/1980 12:00:00 AM,,138,41,19,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PD,Yes,52.404546,-1.793979,414113,278524,SP141785,1/1/1992 12:00:00 AM,,136,10,3,Solihull,1.2,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3PE,Yes,52.403893,-1.795834,413987,278451,SP139784,1/1/1980 12:00:00 AM,,139,9,3,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PF,Yes,52.404137,-1.796553,413938,278478,SP139784,1/1/1980 12:00:00 AM,,139,22,20,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PG,Yes,52.404453,-1.797463,413876,278513,SP138785,1/1/1980 12:00:00 AM,,141,23,16,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PH,Yes,52.402993,-1.795486,414011,278351,SP140783,1/1/1980 12:00:00 AM,,139,144,60,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PJ,Yes,52.404499,-1.797919,413845,278518,SP138785,1/1/1980 12:00:00 AM,,141,15,12,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PL,Yes,52.404509,-1.798668,413794,278519,SP137785,1/1/1980 12:00:00 AM,,142,5,2,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PN,Yes,52.404139,-1.797847,413850,278478,SP138784,1/1/1980 12:00:00 AM,,141,22,17,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PP,Yes,52.404717,-1.799196,413758,278542,SP137785,1/1/1980 12:00:00 AM,,141,13,3,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PQ,Yes,52.405275,-1.796232,413959,278605,SP139786,1/1/1992 12:00:00 AM,,137,2,1,Solihull,1.1,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3PR,Yes,52.403647,-1.799201,413758,278423,SP137784,1/1/1980 12:00:00 AM,,142,57,18,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PS,Yes,52.403042,-1.797837,413851,278356,SP138783,1/1/1980 12:00:00 AM,,140,28,9,Solihull,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PT,Yes,52.402964,-1.799498,413738,278347,SP137783,1/1/1980 12:00:00 AM,,141,23,7,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PU,Yes,52.402333,-1.798281,413821,278277,SP138782,1/1/1980 12:00:00 AM,,140,60,24,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PW,Yes,52.403644,-1.797540,413871,278423,SP138784,1/1/1980 12:00:00 AM,,140,27,12,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PX,Yes,52.411752,-1.777054,415262,279329,SP152793,12/1/2001 12:00:00 AM,,134,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3PY,Yes,52.401898,-1.796402,413949,278229,SP139782,1/1/1980 12:00:00 AM,,139,45,20,Solihull,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3PZ,Yes,52.402381,-1.800251,413687,278282,SP136782,1/1/1980 12:00:00 AM,,140,32,11,Solihull,1.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B91 3QB,Yes,52.411104,-1.778005,415198,279257,SP151792,11/1/2011 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QD,Yes,52.410626,-1.780514,415027,279203,SP150792,1/1/1980 12:00:00 AM,,127,,,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3QE,Yes,52.413698,-1.781050,414990,279545,SP149795,1/1/1980 12:00:00 AM,,132,3,1,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3QF,No,52.413682,-1.775236,415385,279544,SP153795,12/1/1994 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QG,Yes,52.414289,-1.784753,414737,279610,SP147796,1/1/1980 12:00:00 AM,,133,2,1,Solihull,0.2,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3QH,No,52.413682,-1.775236,415385,279544,SP153795,2/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QJ,Yes,52.412272,-1.782836,414869,279386,SP148793,1/1/1980 12:00:00 AM,,130,,,Solihull,0.4,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3QL,Yes,52.412236,-1.781124,414985,279382,SP149793,1/1/1980 12:00:00 AM,,131,,,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3QN,No,52.411341,-1.778114,415190,279283,SP151792,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QP,No,52.413682,-1.775236,415385,279544,SP153795,12/1/1997 12:00:00 AM,2/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QQ,Yes,52.413735,-1.786167,414641,279548,SP146795,1/1/1980 12:00:00 AM,,131,2,1,Solihull,0.2,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3QR,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QS,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QT,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QU,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QW,Yes,52.411645,-1.779208,415115,279317,SP151793,6/1/2014 12:00:00 AM,,132,,,Solihull,0.7,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QX,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QY,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3QZ,Yes,52.410817,-1.778345,415174,279225,SP151792,1/1/1992 12:00:00 AM,,132,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3RA,Yes,52.413899,-1.780718,415012,279567,SP150795,12/1/2001 12:00:00 AM,,132,,,Solihull,0.5,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3RB,Yes,52.411805,-1.776671,415288,279335,SP152793,1/1/1980 12:00:00 AM,,135,,,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RD,No,52.412713,-1.781356,414969,279435,SP149794,3/1/1982 12:00:00 AM,8/1/2016 12:00:00 AM,132,,,Solihull,0.5,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3RE,No,52.413682,-1.775236,415385,279544,SP153795,11/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3RF,Yes,52.411853,-1.775223,415386,279341,SP153793,1/1/1980 12:00:00 AM,,134,,,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RG,Yes,52.411871,-1.779854,415071,279342,SP150793,1/1/1992 12:00:00 AM,,131,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RH,Yes,52.411444,-1.775938,415338,279295,SP153792,1/1/1980 12:00:00 AM,,134,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3RJ,Yes,52.409709,-1.775873,415343,279102,SP153791,1/1/1980 12:00:00 AM,,126,90,28,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RL,Yes,52.409831,-1.773873,415479,279116,SP154791,1/1/1980 12:00:00 AM,,127,89,34,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RN,Yes,52.408756,-1.775555,415365,278996,SP153789,1/1/1980 12:00:00 AM,,121,166,61,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RP,Yes,52.409250,-1.775390,415376,279051,SP153790,1/1/1980 12:00:00 AM,,123,53,20,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RQ,Yes,52.410922,-1.775308,415381,279237,SP153792,1/1/1980 12:00:00 AM,,133,28,24,Solihull,1.0,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RR,No,52.413682,-1.775236,415385,279544,SP153795,4/1/1986 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3RS,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3RT,Yes,52.414123,-1.782180,414913,279592,SP149795,1/1/1980 12:00:00 AM,,133,,,Solihull,0.4,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RU,No,52.413682,-1.775236,415385,279544,SP153795,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3RW,Yes,52.408643,-1.773218,415524,278984,SP155789,1/1/1980 12:00:00 AM,,122,51,18,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RX,Yes,52.414671,-1.781751,414942,279653,SP149796,1/1/1980 12:00:00 AM,,133,27,11,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3RY,No,52.413682,-1.775236,415385,279544,SP153795,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3RZ,No,52.413682,-1.775236,415385,279544,SP153795,7/1/1990 12:00:00 AM,2/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3SA,Yes,52.414093,-1.785694,414674,279588,SP146795,5/1/2021 12:00:00 AM,,131,,,Solihull,0.2,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SB,Yes,52.414483,-1.780568,415022,279632,SP150796,1/1/1980 12:00:00 AM,,132,8,5,Solihull,0.5,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SD,No,52.412356,-1.778080,415192,279396,SP151793,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,132,,,Solihull,0.7,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3SE,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1993 12:00:00 AM,11/1/2003 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3SF,No,52.413682,-1.775236,415385,279544,SP153795,3/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3SG,No,52.414356,-1.780216,415046,279618,SP150796,1/1/1980 12:00:00 AM,1/1/2014 12:00:00 AM,132,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SH,Yes,52.414239,-1.779879,415069,279605,SP150796,1/1/1980 12:00:00 AM,,133,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SJ,Yes,52.413760,-1.778720,415148,279552,SP151795,1/1/1980 12:00:00 AM,,135,,,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SL,No,52.413682,-1.775236,415385,279544,SP153795,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3SN,Yes,52.413760,-1.778720,415148,279552,SP151795,1/1/1980 12:00:00 AM,,135,,,Solihull,0.7,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3SP,No,52.413682,-1.775236,415385,279544,SP153795,1/1/1995 12:00:00 AM,9/1/2005 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3SQ,Yes,52.414284,-1.780070,415056,279610,SP150796,1/1/1980 12:00:00 AM,,132,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SR,Yes,52.412639,-1.776924,415271,279428,SP152794,1/1/1980 12:00:00 AM,,134,,,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SS,No,52.412435,-1.776624,415291,279405,SP152794,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,135,,,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3ST,Yes,52.412026,-1.776281,415314,279360,SP153793,1/1/1980 12:00:00 AM,,135,1,1,Solihull,0.9,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SU,Yes,52.411178,-1.773205,415524,279266,SP155792,1/1/1980 12:00:00 AM,,131,53,31,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SW,Yes,52.413201,-1.777855,415207,279490,SP152794,1/1/1980 12:00:00 AM,,134,1,1,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SX,Yes,52.412220,-1.777213,415251,279381,SP152793,1/1/1980 12:00:00 AM,,134,3,2,Solihull,0.8,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3SY,No,52.411949,-1.776582,415294,279351,SP152793,1/1/1980 12:00:00 AM,9/1/2003 12:00:00 AM,135,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3TA,Yes,52.412896,-1.778312,415176,279456,SP151794,1/1/1980 12:00:00 AM,,133,,,Solihull,0.7,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3TB,Yes,52.413335,-1.779259,415111,279505,SP151795,1/1/1980 12:00:00 AM,,133,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3TE,No,52.413627,-1.779661,415084,279537,SP150795,9/1/2003 12:00:00 AM,4/1/2005 12:00:00 AM,132,,,Solihull,0.6,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3TF,Yes,52.413753,-1.779837,415072,279551,SP150795,1/1/1980 12:00:00 AM,,132,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3TG,Yes,52.413868,-1.780285,415041,279564,SP150795,1/1/1980 12:00:00 AM,,132,9,4,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3TJ,No,52.413384,-1.779412,415101,279510,SP151795,4/1/1985 12:00:00 AM,7/1/2005 12:00:00 AM,133,,,Solihull,0.6,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3TQ,No,52.407737,-1.783542,414822,278881,SP148788,9/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,126,,,Solihull,0.8,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3TR,No,52.413682,-1.775236,415385,279544,SP153795,9/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,136,,,Solihull,0.9,West Midlands,Solihull,,,Solihull,St Alphege,
B91 3TS,Yes,52.403081,-1.789356,414428,278362,SP144783,2/1/1990 12:00:00 AM,,138,98,33,Solihull,1.3,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3TT,Yes,52.404716,-1.788334,414497,278544,SP144785,9/1/1991 12:00:00 AM,,135,27,7,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3TU,Yes,52.404193,-1.787557,414550,278486,SP145784,2/1/1990 12:00:00 AM,,136,55,19,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3TX,No,52.411879,-1.772598,415565,279344,SP155793,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,131,,,Solihull,1.1,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
B91 3TY,Yes,52.403638,-1.789250,414435,278424,SP144784,2/1/1990 12:00:00 AM,,137,25,10,Solihull,1.2,West Midlands,Solihull,Severn Trent,,Solihull,St Alphege,
