Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE6 2QN,Yes,54.971994,-1.566163,427870,564239,NZ278642,1/1/1980 12:00:00 AM,,48,6,2,Heworth,2.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2QP,Yes,54.972944,-1.562826,428083,564346,NZ280643,1/1/1980 12:00:00 AM,,45,59,26,Heworth,2.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2QQ,No,54.974298,-1.554734,428600,564500,NZ286644,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,34,,,Heworth,2.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Walker,
NE6 2QR,Yes,54.973909,-1.571548,427524,564450,NZ275644,1/1/1980 12:00:00 AM,,61,24,10,Manors,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2QS,Yes,54.974953,-1.572037,427492,564566,NZ274645,1/1/1980 12:00:00 AM,,61,15,5,Manors,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2QT,Yes,54.974792,-1.572195,427482,564548,NZ274645,1/1/1980 12:00:00 AM,,62,49,21,Manors,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2QU,Yes,54.971951,-1.557210,428443,564238,NZ284642,12/1/1996 12:00:00 AM,,38,37,34,Heworth,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2QW,Yes,54.974897,-1.571381,427534,564560,NZ275645,1/1/1980 12:00:00 AM,,59,46,17,Manors,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2QX,Yes,54.974168,-1.561016,428198,564483,NZ281644,1/1/1980 12:00:00 AM,,41,50,21,Heworth,2.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2QY,Yes,54.974745,-1.561509,428166,564547,NZ281645,1/1/1980 12:00:00 AM,,40,67,34,Heworth,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2QZ,Yes,54.974686,-1.572571,427458,564536,NZ274645,1/1/1980 12:00:00 AM,,63,26,9,Manors,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RA,Yes,54.975535,-1.561345,428176,564635,NZ281646,1/1/1980 12:00:00 AM,,40,79,28,Heworth,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RB,Yes,54.974716,-1.561041,428196,564544,NZ281645,1/1/1980 12:00:00 AM,,40,72,34,Heworth,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RD,Yes,54.979517,-1.562174,428120,565078,NZ281650,1/1/1980 12:00:00 AM,,39,39,14,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RE,Yes,54.977774,-1.561633,428156,564884,NZ281648,1/1/1980 12:00:00 AM,,38,37,14,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RF,Yes,54.979548,-1.578579,427070,565075,NZ270650,1/1/1980 12:00:00 AM,,48,4,2,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RG,Yes,54.977426,-1.562418,428106,564845,NZ281648,1/1/1980 12:00:00 AM,,39,97,43,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RH,Yes,54.976360,-1.560711,428216,564727,NZ282647,1/1/1980 12:00:00 AM,,38,25,12,Heworth,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RJ,Yes,54.975081,-1.560084,428257,564585,NZ282645,1/1/1980 12:00:00 AM,,40,18,7,Heworth,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RL,Yes,54.978504,-1.562187,428120,564965,NZ281649,1/1/1980 12:00:00 AM,,40,73,27,Manors,2.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RN,Yes,54.979121,-1.563759,428019,565033,NZ280650,1/1/1980 12:00:00 AM,,40,64,26,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RP,Yes,54.976560,-1.566427,427850,564747,NZ278647,1/1/1980 12:00:00 AM,,47,117,69,Manors,2.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RQ,Yes,54.976788,-1.562253,428117,564774,NZ281647,1/1/1980 12:00:00 AM,,39,63,29,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RR,Yes,54.976597,-1.569379,427661,564750,NZ276647,1/1/1980 12:00:00 AM,,53,109,60,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RS,Yes,54.975758,-1.568216,427736,564657,NZ277646,1/1/1980 12:00:00 AM,,52,18,10,Manors,2.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RT,Yes,54.976095,-1.569603,427647,564694,NZ276646,4/1/1985 12:00:00 AM,,55,60,24,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RU,Yes,54.976213,-1.567274,427796,564708,NZ277647,1/1/1980 12:00:00 AM,,50,102,60,Manors,2.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RW,Yes,54.978319,-1.563408,428042,564944,NZ280649,1/1/1980 12:00:00 AM,,40,56,26,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RX,Yes,54.976383,-1.564804,427954,564728,NZ279647,1/1/1980 12:00:00 AM,,44,65,41,Manors,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RY,Yes,54.976293,-1.562102,428127,564719,NZ281647,1/1/1980 12:00:00 AM,,40,85,44,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2RZ,Yes,54.979829,-1.578735,427060,565106,NZ270651,8/1/2009 12:00:00 AM,,48,25,14,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SA,Yes,54.976530,-1.566190,427865,564744,NZ278647,1/1/1980 12:00:00 AM,,47,2,1,Manors,2.5,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SB,Yes,54.973056,-1.569633,427647,564356,NZ276643,5/1/1994 12:00:00 AM,,56,38,0,Manors,2.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SD,Yes,54.975807,-1.566966,427816,564663,NZ278646,1/1/1980 12:00:00 AM,,50,56,26,Manors,2.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SE,Yes,54.975899,-1.564903,427948,564674,NZ279646,1/1/1980 12:00:00 AM,,44,49,28,Manors,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SF,Yes,54.980044,-1.578420,427080,565130,NZ270651,1/1/1980 12:00:00 AM,,48,13,7,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SG,Yes,54.981072,-1.576925,427175,565245,NZ271652,1/1/1980 12:00:00 AM,,47,61,45,Manors,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SH,Yes,54.976050,-1.562058,428130,564692,NZ281646,1/1/1980 12:00:00 AM,,40,81,39,Manors,2.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SJ,Yes,54.980241,-1.578262,427090,565152,NZ270651,1/1/1980 12:00:00 AM,,47,29,15,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SL,Yes,54.980084,-1.577496,427139,565135,NZ271651,1/1/1980 12:00:00 AM,,50,5,2,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SN,Yes,54.980346,-1.577417,427144,565164,NZ271651,1/1/1980 12:00:00 AM,,49,28,16,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SP,Yes,54.971147,-1.565595,427907,564145,NZ279641,1/1/1980 12:00:00 AM,,47,43,19,Heworth,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SQ,Yes,54.969583,-1.565299,427927,563971,NZ279639,1/1/1980 12:00:00 AM,,48,104,41,Heworth,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2SR,Yes,54.968268,-1.564626,427971,563825,NZ279638,1/1/1980 12:00:00 AM,,46,65,30,Heworth,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2SS,Yes,54.967321,-1.563715,428030,563720,NZ280637,1/1/1980 12:00:00 AM,,46,77,33,Heworth,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2ST,Yes,54.970955,-1.567096,427811,564123,NZ278641,1/1/1980 12:00:00 AM,,48,136,59,Heworth,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SU,Yes,54.971646,-1.569820,427636,564199,NZ276641,1/1/1980 12:00:00 AM,,53,82,60,Manors,2.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SW,No,54.972877,-1.569278,427670,564336,NZ276643,8/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,55,,,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SX,Yes,54.969349,-1.567707,427773,563944,NZ277639,1/1/1980 12:00:00 AM,,48,48,23,Heworth,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SY,Yes,54.968188,-1.567251,427803,563815,NZ278638,1/1/1980 12:00:00 AM,,46,47,26,Heworth,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2SZ,Yes,54.972924,-1.572402,427470,564340,NZ274643,12/1/1999 12:00:00 AM,,60,,,Manors,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TA,Yes,54.970415,-1.566899,427824,564063,NZ278640,1/1/1980 12:00:00 AM,,49,122,51,Heworth,2.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TB,Yes,54.970557,-1.563929,428014,564080,NZ280640,1/1/1980 12:00:00 AM,,45,56,25,Heworth,2.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2TD,Yes,54.969012,-1.567161,427808,563907,NZ278639,1/1/1980 12:00:00 AM,,48,8,4,Heworth,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TE,Yes,54.968778,-1.563902,428017,563882,NZ280638,1/1/1980 12:00:00 AM,,46,58,23,Heworth,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2TF,No,54.975180,-1.550038,428900,564600,NZ288646,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,30,,,Heworth,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2TG,Yes,54.975672,-1.569358,427663,564647,NZ276646,6/1/1981 12:00:00 AM,,55,69,33,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TH,Yes,54.969830,-1.567043,427815,563998,NZ278639,1/1/1980 12:00:00 AM,,49,101,46,Heworth,2.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TJ,Yes,54.974590,-1.573478,427400,564525,NZ273645,1/1/2005 12:00:00 AM,,64,11,6,Manors,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TL,No,54.965341,-1.562643,428100,563500,NZ280635,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,42,,,Heworth,1.6,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Walker,
NE6 2TN,Yes,54.967567,-1.567148,427810,563746,NZ278637,1/1/1980 12:00:00 AM,,44,41,24,Heworth,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TP,Yes,54.967151,-1.566419,427857,563700,NZ278636,1/1/1980 12:00:00 AM,,43,43,26,Heworth,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TQ,Yes,54.968041,-1.566378,427859,563799,NZ278637,1/1/1980 12:00:00 AM,,46,117,50,Heworth,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TR,Yes,54.967577,-1.564899,427954,563748,NZ279637,1/1/1980 12:00:00 AM,,46,20,10,Heworth,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2TS,Yes,54.969711,-1.563423,428047,563986,NZ280639,1/1/1980 12:00:00 AM,,45,109,41,Heworth,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2TT,Yes,54.968022,-1.563566,428039,563798,NZ280637,1/1/1980 12:00:00 AM,,45,89,41,Heworth,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2TU,Yes,54.968159,-1.561847,428149,563814,NZ281638,1/1/1980 12:00:00 AM,,44,99,45,Heworth,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2TW,Yes,54.974250,-1.573857,427376,564487,NZ273644,6/1/2015 12:00:00 AM,,65,,,Manors,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2TX,Yes,54.966532,-1.561599,428166,563633,NZ281636,1/1/1980 12:00:00 AM,,44,70,36,Heworth,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2TY,Yes,54.978856,-1.576009,427235,564999,NZ272649,6/1/2018 12:00:00 AM,,38,,,Manors,2.0,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2TZ,Yes,54.980581,-1.577758,427122,565190,NZ271651,1/1/1980 12:00:00 AM,,48,11,7,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UA,Yes,54.980337,-1.577401,427145,565163,NZ271651,1/1/1980 12:00:00 AM,,48,7,5,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UB,Yes,54.979836,-1.578748,427059,565107,NZ270651,1/1/1980 12:00:00 AM,,47,11,9,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UD,Yes,54.980503,-1.574023,427361,565183,NZ273651,1/1/1980 12:00:00 AM,,54,,,Manors,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walkergate,
NE6 2UE,Yes,54.978191,-1.577830,427119,564924,NZ271649,1/1/1980 12:00:00 AM,,54,47,40,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UF,Yes,54.979241,-1.577585,427134,565041,NZ271650,1/1/1980 12:00:00 AM,,52,17,10,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UG,Yes,54.979099,-1.578024,427106,565025,NZ271650,1/1/1980 12:00:00 AM,,51,27,21,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UH,Yes,54.978837,-1.577714,427126,564996,NZ271649,11/1/2005 12:00:00 AM,,52,22,0,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UJ,Yes,54.979857,-1.571094,427549,565112,NZ275651,3/1/2005 12:00:00 AM,,50,,,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walkergate,
NE6 2UL,Yes,54.977696,-1.570709,427575,564872,NZ275648,1/1/2016 12:00:00 AM,,53,,,Manors,2.2,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UN,Yes,54.979121,-1.576477,427205,565028,NZ272650,1/1/1980 12:00:00 AM,,55,23,9,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UP,Yes,54.979158,-1.576945,427175,565032,NZ271650,1/1/1980 12:00:00 AM,,54,15,10,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UQ,Yes,54.978694,-1.575372,427276,564981,NZ272649,1/1/1980 12:00:00 AM,,60,20,19,Manors,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UR,No,54.978875,-1.578120,427100,565000,NZ270650,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,51,,,Manors,1.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2US,Yes,54.977890,-1.569629,427644,564894,NZ276648,1/1/2016 12:00:00 AM,,51,,,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UT,Yes,54.981335,-1.569875,427626,565277,NZ276652,1/1/1980 12:00:00 AM,,44,,,Manors,2.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walkergate,
NE6 2UU,Yes,54.979321,-1.574787,427313,565051,NZ273650,1/1/1980 12:00:00 AM,,57,,,Manors,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UW,Yes,54.979644,-1.577206,427158,565086,NZ271650,1/1/1980 12:00:00 AM,,52,26,13,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UX,Yes,54.976885,-1.569889,427628,564782,NZ276647,9/1/2016 12:00:00 AM,,53,,,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UY,Yes,54.977042,-1.568700,427704,564800,NZ277647,9/1/2016 12:00:00 AM,,51,,,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2UZ,Yes,54.979658,-1.575955,427238,565088,NZ272650,12/1/1999 12:00:00 AM,,55,,,Manors,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2WA,No,54.977925,-1.578849,427054,564894,NZ270648,6/1/1997 12:00:00 AM,1/1/2004 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WB,No,54.972491,-1.569392,427663,564293,NZ276642,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,54,,,Manors,2.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WD,No,54.972877,-1.569278,427670,564336,NZ276643,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,55,,,Manors,2.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WE,No,54.972877,-1.569278,427670,564336,NZ276643,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Manors,2.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WF,No,54.977925,-1.578849,427054,564894,NZ270648,6/1/1998 12:00:00 AM,5/1/2006 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WG,No,54.972877,-1.569278,427670,564336,NZ276643,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Manors,2.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WP,No,54.977826,-1.578928,427049,564883,NZ270648,7/1/2007 12:00:00 AM,7/1/2019 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2WQ,No,54.972877,-1.569278,427670,564336,NZ276643,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,55,,,Manors,2.3,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WR,No,54.977925,-1.578849,427054,564894,NZ270648,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WS,No,54.977925,-1.578849,427054,564894,NZ270648,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WT,No,54.977925,-1.578849,427054,564894,NZ270648,8/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WU,No,54.977925,-1.578849,427054,564894,NZ270648,7/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WW,No,54.977925,-1.578849,427054,564894,NZ270648,2/1/2005 12:00:00 AM,3/1/2007 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WX,No,54.977925,-1.578849,427054,564894,NZ270648,7/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WY,No,54.977925,-1.578849,427054,564894,NZ270648,1/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2WZ,No,54.977925,-1.578849,427054,564894,NZ270648,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,52,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2XA,No,54.972584,-1.578186,427100,564300,NZ270642,3/1/1988 12:00:00 AM,6/1/1996 12:00:00 AM,36,,,Manors,1.7,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2XB,No,54.982546,-1.571909,427495,565411,NZ274654,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,42,,,Manors,2.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walkergate,
NE6 2XD,Yes,54.966324,-1.563647,428035,563609,NZ280636,1/1/1991 12:00:00 AM,,45,72,57,Heworth,1.7,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2XE,No,54.981813,-1.572948,427429,565329,NZ274653,1/1/1993 12:00:00 AM,5/1/2001 12:00:00 AM,45,,,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walkergate,
NE6 2XF,Yes,54.978343,-1.578451,427079,564941,NZ270649,1/1/1980 12:00:00 AM,,52,1,1,Manors,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2XG,No,54.981560,-1.574967,427300,565300,NZ272653,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,48,,,Manors,2.1,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
NE6 2XH,Yes,54.969947,-1.574324,427349,564008,NZ273640,3/1/1988 12:00:00 AM,,41,31,13,Manors,2.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2XJ,Yes,54.979538,-1.565580,427902,565079,NZ279650,1/1/1980 12:00:00 AM,,44,,,Manors,2.6,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2XL,No,54.978847,-1.570308,427600,565000,NZ276649,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,51,,,Manors,2.3,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2XN,Yes,54.978330,-1.568814,427696,564943,NZ276649,1/1/1980 12:00:00 AM,,48,111,59,Manors,2.4,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2XP,Yes,54.979875,-1.574514,427330,565113,NZ273651,1/1/1980 12:00:00 AM,,57,,,Manors,2.1,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2XQ,Yes,54.967036,-1.564249,427996,563688,NZ279636,1/1/1991 12:00:00 AM,,46,98,58,Heworth,1.8,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walker,
NE6 2XS,Yes,54.978880,-1.577104,427165,565001,NZ271650,1/1/1980 12:00:00 AM,,54,21,14,Manors,1.9,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Byker,
NE6 2XT,Yes,54.987347,-1.565543,427899,565948,NZ278659,1/1/1980 12:00:00 AM,,39,,,Manors,3.0,Tyneside,Newcastle upon Tyne,Northumbrian Water,,Newcastle upon Tyne,Walkergate,
NE6 2XU,No,54.981636,-1.568622,427706,565311,NZ277653,1/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,41,,,Manors,2.5,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Walkergate,
NE6 2XW,No,54.969160,-1.578003,427114,563919,NZ271639,8/1/1992 12:00:00 AM,12/1/2014 12:00:00 AM,26,,,Manors,1.8,Tyneside,Newcastle upon Tyne,,,Newcastle upon Tyne,Byker,
