Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE14 9HB,Yes,52.585862,0.204539,549451,300955,TF494009,1/1/1980 12:00:00 AM,,3,105,41,March,8.2,Upwell,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HD,No,52.582673,0.204364,549450,300600,TF494005,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,2,,,March,8.1,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HE,Yes,52.582650,0.208525,549732,300606,TF497006,1/1/1980 12:00:00 AM,,4,83,32,March,8.3,Upwell,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HF,No,52.582605,0.208051,549700,300600,TF497006,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,4,,,March,8.3,Upwell,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HH,Yes,52.581696,0.221587,550620,300527,TF506005,1/1/1980 12:00:00 AM,,3,15,6,March,9.1,Upwell,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HJ,Yes,52.585649,0.223128,550711,300970,TF507009,1/1/1980 12:00:00 AM,,2,47,21,March,9.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HL,Yes,52.588603,0.230084,551172,301313,TF511013,1/1/1980 12:00:00 AM,,3,29,11,Downham Market,9.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HN,Yes,52.585277,0.229607,551151,300942,TF511009,1/1/1980 12:00:00 AM,,3,4,2,Downham Market,9.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HP,Yes,52.590501,0.227168,550968,301518,TF509015,1/1/1980 12:00:00 AM,,2,12,4,Downham Market,9.5,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HQ,Yes,52.580914,0.215759,550228,300428,TF502004,1/1/1980 12:00:00 AM,,3,85,33,March,8.7,Upwell,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HR,No,52.590087,0.224815,550810,301467,TF508014,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,2,,,March,9.6,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HS,Yes,52.596594,0.223033,550667,302187,TF506021,1/1/1980 12:00:00 AM,,2,30,15,Downham Market,9.7,Upwell,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9HW,Yes,52.588538,0.233079,551375,301312,TF513013,1/1/1980 12:00:00 AM,,2,6,2,Downham Market,9.1,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JA,Yes,52.569899,0.229194,551176,299231,TL511992,1/1/1980 12:00:00 AM,,1,4,2,Manea,8.7,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JB,Yes,52.564099,0.223470,550808,298574,TL508985,1/1/1980 12:00:00 AM,,0,8,2,Manea,8.0,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JD,Yes,52.560003,0.217555,550421,298106,TL504981,1/1/1980 12:00:00 AM,,3,,,Manea,7.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JE,Yes,52.554570,0.214756,550250,297496,TL502974,1/1/1980 12:00:00 AM,,3,23,9,Manea,6.8,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JF,No,52.553394,0.212233,550083,297360,TL500973,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,2,,,Manea,6.6,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JG,Yes,52.561051,0.227284,551077,298243,TL510982,1/1/1980 12:00:00 AM,,3,38,14,Manea,7.8,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JH,No,52.561585,0.226175,551000,298300,TL509983,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,2,,,Manea,7.8,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JJ,Yes,52.555085,0.234228,551568,297594,TL515975,1/1/1980 12:00:00 AM,,1,24,10,Manea,7.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JL,No,52.575515,0.221243,550618,299839,TL506998,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,2,,,March,9.0,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JN,Yes,52.562147,0.242094,552077,298396,TL520983,1/1/1980 12:00:00 AM,,0,12,4,Manea,8.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JP,Yes,52.581103,0.220583,550554,300459,TF505004,1/1/1980 12:00:00 AM,,3,5,2,March,9.1,Upwell,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JQ,Yes,52.561686,0.227494,551089,298314,TL510983,1/1/1980 12:00:00 AM,,3,,,Manea,7.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JR,Yes,52.579989,0.220084,550524,300334,TF505003,1/1/1980 12:00:00 AM,,3,35,16,March,9.0,Upwell,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JS,Yes,52.573650,0.224307,550832,299638,TL508996,1/1/1980 12:00:00 AM,,2,67,27,Manea,9.0,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JT,Yes,52.571680,0.218644,550455,299407,TL504994,1/1/1980 12:00:00 AM,,2,36,14,Manea,8.7,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JU,Yes,52.570184,0.233134,551442,299271,TL514992,1/1/1980 12:00:00 AM,,2,20,6,Manea,8.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JW,Yes,52.567909,0.246004,552322,299045,TL523990,1/1/1980 12:00:00 AM,,3,13,5,Downham Market,9.0,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JX,Yes,52.577323,0.220318,550549,300038,TF505000,7/1/2016 12:00:00 AM,,2,,,March,8.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JY,Yes,52.578073,0.235854,551599,300154,TF515001,1/1/1980 12:00:00 AM,,2,32,15,Downham Market,9.2,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9JZ,No,52.573947,0.220957,550604,299664,TL506996,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,2,,,March,8.9,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9LA,Yes,52.580857,0.219786,550501,300430,TF505004,7/1/2007 12:00:00 AM,,3,12,5,March,9.0,Upwell,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9LX,No,52.573947,0.220972,550605,299664,TL506996,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,2,,,March,8.9,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QA,Yes,52.532039,0.245175,552390,295054,TL523950,1/1/1980 12:00:00 AM,,3,33,13,Manea,5.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QB,Yes,52.540824,0.237088,551811,296014,TL518960,1/1/1980 12:00:00 AM,,3,22,9,Manea,6.2,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QD,Yes,52.541287,0.237805,551858,296067,TL518960,1/1/1980 12:00:00 AM,,2,48,18,Manea,6.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QE,Yes,52.543849,0.236446,551757,296349,TL517963,1/1/1980 12:00:00 AM,,4,46,18,Manea,6.5,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QF,Yes,52.546215,0.241595,552098,296623,TL520966,1/1/1980 12:00:00 AM,,1,3,1,Manea,6.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QG,Yes,52.557767,0.245471,552321,297916,TL523979,1/1/1980 12:00:00 AM,,0,2,1,Manea,8.1,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QH,Yes,52.544206,0.234174,551602,296384,TL516963,1/1/1980 12:00:00 AM,,4,23,8,Manea,6.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QJ,Yes,52.543996,0.233397,551550,296359,TL515963,1/1/1980 12:00:00 AM,,4,7,6,Manea,6.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QL,Yes,52.542067,0.228373,551216,296134,TL512961,1/1/1980 12:00:00 AM,,2,6,3,Manea,6.0,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QN,Yes,52.537169,0.223981,550935,295580,TL509955,1/1/1980 12:00:00 AM,,4,2,1,Manea,5.4,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QP,Yes,52.543687,0.233089,551530,296324,TL515963,6/1/2017 12:00:00 AM,,3,,,Manea,6.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QQ,Yes,52.552589,0.253957,552914,297358,TL529973,1/1/1980 12:00:00 AM,,1,8,3,Manea,8.0,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9QW,No,52.573947,0.220972,550605,299664,TL506996,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,2,,,March,8.9,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RA,Yes,52.522624,0.246159,552489,294009,TL524940,1/1/1980 12:00:00 AM,,3,46,29,Manea,5.4,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RB,Yes,52.521513,0.249282,552705,293892,TL527938,1/1/1980 12:00:00 AM,,4,65,25,Manea,5.5,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RD,Yes,52.520787,0.248183,552633,293809,TL526938,1/1/1980 12:00:00 AM,,3,16,8,Manea,5.4,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RE,Yes,52.521450,0.248335,552641,293883,TL526938,1/1/1980 12:00:00 AM,,4,2,2,Manea,5.5,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RF,Yes,52.523672,0.248247,552627,294130,TL526941,1/1/1980 12:00:00 AM,,4,4,2,Manea,5.6,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RG,Yes,52.523970,0.249628,552720,294166,TL527941,1/1/1980 12:00:00 AM,,2,80,28,Manea,5.7,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RH,Yes,52.520088,0.245701,552467,293726,TL524937,1/1/1980 12:00:00 AM,,-0,7,4,Manea,5.2,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RJ,Yes,52.517931,0.248013,552631,293491,TL526934,1/1/1980 12:00:00 AM,,1,17,6,Manea,5.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RL,Yes,52.520541,0.251679,552871,293789,TL528937,1/1/1980 12:00:00 AM,,4,1,1,Manea,5.6,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RN,Yes,52.520463,0.250545,552794,293778,TL527937,12/1/2005 12:00:00 AM,,4,20,6,Manea,5.5,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9RQ,Yes,52.525789,0.249471,552703,294368,TL527943,1/1/1980 12:00:00 AM,,2,66,25,Manea,5.8,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9SA,Yes,52.523501,0.244494,552373,294103,TL523941,1/1/1980 12:00:00 AM,,2,29,12,Manea,5.3,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9SB,Yes,52.524788,0.243478,552300,294244,TL522942,1/1/1980 12:00:00 AM,,2,12,6,Manea,5.4,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9SD,Yes,52.525761,0.244309,552353,294354,TL523943,1/1/1980 12:00:00 AM,,2,9,4,Manea,5.5,Welney,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9SE,Yes,52.526285,0.240861,552117,294405,TL521944,1/1/1980 12:00:00 AM,,0,6,3,Manea,5.3,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9SF,Yes,52.528199,0.230958,551439,294597,TL514945,1/1/1980 12:00:00 AM,,3,15,5,Manea,4.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9SG,Yes,52.532177,0.226918,551151,295031,TL511950,1/1/1980 12:00:00 AM,,2,22,9,Manea,5.1,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9SQ,Yes,52.534357,0.222914,550872,295265,TL508952,1/1/1980 12:00:00 AM,,4,21,12,Manea,5.1,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9TA,No,52.520564,0.217585,550558,293720,TL505937,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,1,,,Manea,3.7,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9TD,No,52.536576,0.264724,553700,295600,TL537956,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,-2,,,Manea,7.3,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9TE,No,52.542641,0.279946,554711,296307,TL547963,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,3,,,Manea,8.5,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9TF,Yes,52.510021,0.259202,553418,292635,TL534926,1/1/1980 12:00:00 AM,,3,27,12,Manea,5.7,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9TJ,Yes,52.512013,0.261785,553586,292862,TL535928,1/1/1980 12:00:00 AM,,3,13,5,Manea,5.9,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9TL,Yes,52.513845,0.264252,553747,293071,TL537930,1/1/1980 12:00:00 AM,,2,4,2,Manea,6.1,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9TN,Yes,52.526713,0.278723,554684,294533,TL546945,1/1/1980 12:00:00 AM,,1,17,7,Manea,7.5,,,Anglian Water,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9TP,No,52.573947,0.220957,550604,299664,TL506996,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,2,,,March,8.9,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9TW,Yes,52.544760,0.299617,556037,296585,TL560965,1/1/1980 12:00:00 AM,,0,32,10,Downham Market,8.0,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE14 9UA,No,52.543583,0.297679,555910,296450,TL559964,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,0,,,Downham Market,8.1,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9WA,No,52.543800,0.297616,555905,296474,TL559964,6/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,1,,,Downham Market,8.1,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9WB,No,52.543800,0.297616,555905,296474,TL559964,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,1,,,Downham Market,8.1,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE14 9ZZ,No,52.543800,0.297616,555905,296474,TL559964,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,1,,,Downham Market,8.1,,,,,King's Lynn and West Norfolk,Upwell & Delph,Marshland South
PE32 1HY,Yes,52.671335,0.611960,576704,311382,TF767113,1/1/1980 12:00:00 AM,,34,22,11,Watlington,15.4,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1HZ,Yes,52.685184,0.593877,575426,312878,TF754128,1/1/1980 12:00:00 AM,,18,14,7,Watlington,14.2,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1JA,Yes,52.692309,0.612591,576662,313716,TF766137,1/1/1980 12:00:00 AM,,21,19,9,Watlington,15.6,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1JB,Yes,52.676671,0.572560,574019,311880,TF740118,1/1/1980 12:00:00 AM,,13,6,3,Watlington,12.8,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1JR,Yes,52.680362,0.578351,574396,312304,TF743123,7/1/2002 12:00:00 AM,,12,10,3,Watlington,13.2,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1NZ,Yes,52.682138,0.582658,574680,312512,TF746125,12/1/2001 12:00:00 AM,,15,46,19,Watlington,13.5,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1SR,Yes,52.679736,0.588479,575083,312259,TF750122,9/1/1991 12:00:00 AM,,16,,,Watlington,13.8,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1SS,Yes,52.682315,0.588158,575051,312545,TF750125,1/1/1980 12:00:00 AM,,17,64,29,Watlington,13.8,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1ST,Yes,52.681541,0.589858,575169,312463,TF751124,1/1/1980 12:00:00 AM,,18,108,50,Watlington,13.9,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1SU,Yes,52.682017,0.586986,574973,312509,TF749125,1/1/1980 12:00:00 AM,,16,12,7,Watlington,13.8,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1SX,Yes,52.680814,0.584429,574805,312369,TF748123,1/1/1980 12:00:00 AM,,15,110,56,Watlington,13.6,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1SY,Yes,52.681679,0.585146,574850,312467,TF748124,1/1/1980 12:00:00 AM,,16,101,56,Watlington,13.6,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1SZ,Yes,52.682777,0.585522,574871,312590,TF748125,1/1/1980 12:00:00 AM,,15,65,36,Watlington,13.7,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TA,Yes,52.683120,0.583412,574727,312623,TF747126,1/1/1980 12:00:00 AM,,15,122,42,Watlington,13.5,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TB,Yes,52.681691,0.592042,575316,312485,TF753124,1/1/1980 12:00:00 AM,,19,49,17,Watlington,14.1,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TD,Yes,52.683118,0.586815,574957,312631,TF749126,1/1/1980 12:00:00 AM,,16,19,12,Watlington,13.8,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TE,Yes,52.688260,0.583582,574718,313195,TF747131,1/1/1980 12:00:00 AM,,16,62,26,Watlington,13.6,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TF,Yes,52.684131,0.580334,574515,312728,TF745127,1/1/1980 12:00:00 AM,,13,69,33,Watlington,13.3,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TG,Yes,52.685246,0.581170,574567,312854,TF745128,1/1/1980 12:00:00 AM,,15,51,24,Watlington,13.4,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TH,Yes,52.684569,0.583778,574746,312785,TF747127,1/1/1980 12:00:00 AM,,16,32,14,Watlington,13.6,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TJ,Yes,52.684388,0.583013,574695,312763,TF746127,1/1/1980 12:00:00 AM,,15,21,8,Watlington,13.5,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TL,Yes,52.684334,0.581782,574612,312754,TF746127,1/1/1980 12:00:00 AM,,14,36,17,Watlington,13.4,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TN,Yes,52.689540,0.579516,574438,313328,TF744133,6/1/2009 12:00:00 AM,,14,2,1,Watlington,13.3,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1TQ,Yes,52.685142,0.583486,574724,312848,TF747128,1/1/1980 12:00:00 AM,,17,22,10,Watlington,13.6,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1UD,Yes,52.697875,0.629888,577808,314378,TF778143,1/1/1980 12:00:00 AM,,32,25,12,Kings Lynn,16.5,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1UU,Yes,52.684234,0.585504,574864,312752,TF748127,9/1/1991 12:00:00 AM,,16,10,4,Watlington,13.7,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1UY,Yes,52.687632,0.582257,574631,313122,TF746131,6/1/1996 12:00:00 AM,,15,14,7,Watlington,13.5,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1WE,Yes,52.679692,0.587014,574984,312251,TF749122,1/1/2017 12:00:00 AM,,6,,,Watlington,13.7,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1WF,Yes,52.679781,0.585008,574848,312256,TF748122,1/1/2017 12:00:00 AM,,17,,,Watlington,13.6,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1WG,Yes,52.679549,0.586547,574953,312233,TF749122,4/1/2017 12:00:00 AM,,6,,,Watlington,13.7,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1WH,Yes,52.679443,0.585668,574894,312220,TF748122,7/1/2017 12:00:00 AM,,6,,,Watlington,13.7,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1XL,Yes,52.686968,0.583017,574685,313050,TF746130,12/1/1999 12:00:00 AM,,16,11,4,Watlington,13.5,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1XP,Yes,52.683804,0.582759,574680,312697,TF746126,5/1/2010 12:00:00 AM,,14,7,3,Watlington,13.5,Narborough,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 1XT,Yes,52.684050,0.583869,574754,312728,TF747127,4/1/2018 12:00:00 AM,,16,,,Watlington,13.6,Narborough,,,,Breckland,Nar Valley,Swaffham
PE32 2AD,Yes,52.696587,0.672586,580698,314341,TF806143,1/1/1980 12:00:00 AM,,32,37,14,Kings Lynn,19.2,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2BX,Yes,52.705482,0.709516,583156,315423,TF831154,1/1/1980 12:00:00 AM,,40,24,8,Kings Lynn,21.3,,,Anglian Water,,Breckland,Launditch,Swaffham
PE32 2BY,Yes,52.702246,0.715340,583563,315078,TF835150,1/1/1980 12:00:00 AM,,48,,,Kings Lynn,21.8,,,Anglian Water,,Breckland,Launditch,Swaffham
PE32 2BZ,Yes,52.712849,0.709780,583143,316243,TF831162,1/1/1980 12:00:00 AM,,34,11,6,Kings Lynn,21.1,,,Anglian Water,,Breckland,Launditch,Swaffham
PE32 2DB,Yes,52.678448,0.728822,584574,312466,TF845124,1/1/1980 12:00:00 AM,,80,42,16,Watlington,23.3,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2DD,Yes,52.677547,0.730692,584704,312371,TF847123,1/1/1980 12:00:00 AM,,78,16,6,Watlington,23.4,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2DR,Yes,52.670266,0.733459,584922,311568,TF849115,1/1/1980 12:00:00 AM,,72,85,41,Watlington,23.6,Sporle,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2DS,Yes,52.668772,0.732330,584852,311399,TF848113,1/1/1980 12:00:00 AM,,69,60,29,Watlington,23.5,Sporle,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2DT,Yes,52.667763,0.733613,584943,311290,TF849112,1/1/1980 12:00:00 AM,,70,47,29,Watlington,23.6,Sporle,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2DU,Yes,52.666976,0.734984,585039,311206,TF850112,1/1/1980 12:00:00 AM,,73,109,54,Watlington,23.7,Sporle,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2DY,Yes,52.665182,0.733985,584979,311004,TF849110,1/1/1980 12:00:00 AM,,67,144,53,Watlington,23.6,Sporle,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2DZ,Yes,52.704702,0.708078,583062,315333,TF830153,11/1/2023 12:00:00 AM,,68,,,Kings Lynn,21.2,,,,,Breckland,Launditch,Swaffham
PE32 2EA,Yes,52.663724,0.733258,584936,310840,TF849108,1/1/1980 12:00:00 AM,,64,76,27,Watlington,23.6,Sporle,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EB,Yes,52.664584,0.732616,584889,310934,TF848109,1/1/1980 12:00:00 AM,,65,9,5,Watlington,23.6,Sporle,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2ED,Yes,52.663595,0.732229,584867,310823,TF848108,1/1/1980 12:00:00 AM,,63,44,18,Watlington,23.5,Sporle,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EE,Yes,52.663260,0.731399,584812,310784,TF848107,1/1/1980 12:00:00 AM,,64,120,59,Watlington,23.5,Sporle,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EF,Yes,52.653996,0.735731,585144,309765,TF851097,1/1/1980 12:00:00 AM,,60,5,3,Brandon,23.5,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EG,Yes,52.646073,0.752248,586295,308926,TF862089,1/1/1980 12:00:00 AM,,47,1,1,Brandon,23.0,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EH,Yes,52.677395,0.727691,584502,312346,TF845123,1/1/1980 12:00:00 AM,,79,22,9,Watlington,23.2,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EJ,Yes,52.676356,0.718527,583887,312207,TF838122,1/1/1980 12:00:00 AM,,81,4,3,Watlington,22.6,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EL,Yes,52.675949,0.712174,583459,312146,TF834121,1/1/1980 12:00:00 AM,,81,4,2,Watlington,22.2,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EN,Yes,52.668562,0.716446,583779,311335,TF837113,1/1/1980 12:00:00 AM,,82,34,12,Watlington,22.5,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EP,Yes,52.666749,0.724513,584332,311154,TF843111,1/1/1980 12:00:00 AM,,82,6,4,Watlington,23.0,,,Anglian Water,,Breckland,Nar Valley,Swaffham
PE32 2EQ,Yes,52.644461,0.747727,585996,308735,TF859087,1/1/1980 12:00:00 AM,,49,17,5,Brandon,22.7,,,Anglian Water,,Breckland,Nar Valley,Swaffham
