Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA6 2BN,Yes,54.200464,-2.593659,361370,478464,SD613784,3/1/1982 12:00:00 AM,,58,22,21,Wennington,8.5,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2BP,Yes,54.202500,-2.597826,361100,478693,SD611786,2/1/1990 12:00:00 AM,,70,24,9,Wennington,8.8,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2BQ,Yes,54.201044,-2.597836,361098,478531,SD610785,1/1/1980 12:00:00 AM,,70,37,18,Wennington,8.6,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2BS,No,54.200180,-2.596229,361202,478434,SD612784,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,69,,,Wennington,8.5,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2BT,Yes,54.200441,-2.596309,361197,478463,SD611784,1/1/1980 12:00:00 AM,,68,11,5,Wennington,8.5,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2BU,Yes,54.200364,-2.595450,361253,478454,SD612784,1/1/1980 12:00:00 AM,,66,25,18,Wennington,8.5,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2BW,Yes,54.202172,-2.595477,361253,478655,SD612786,4/1/1985 12:00:00 AM,,65,7,4,Wennington,8.7,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2BX,Yes,54.199881,-2.595244,361266,478400,SD612784,1/1/1980 12:00:00 AM,,67,6,4,Wennington,8.5,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2BY,Yes,54.200556,-2.595055,361279,478475,SD612784,1/1/1980 12:00:00 AM,,64,63,23,Wennington,8.6,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2BZ,Yes,54.201428,-2.594837,361294,478572,SD612785,1/1/1980 12:00:00 AM,,63,7,7,Wennington,8.6,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DA,Yes,54.201122,-2.593115,361406,478537,SD614785,1/1/1980 12:00:00 AM,,56,26,12,Wennington,8.6,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DB,Yes,54.202215,-2.593637,361373,478659,SD613786,1/1/1980 12:00:00 AM,,60,48,26,Wennington,8.7,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DD,Yes,54.199025,-2.595446,361252,478305,SD612783,1/1/1980 12:00:00 AM,,70,3,2,Wennington,8.4,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DE,Yes,54.199702,-2.595165,361271,478380,SD612783,1/1/1980 12:00:00 AM,,65,8,5,Wennington,8.5,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DF,Yes,54.198277,-2.594455,361316,478221,SD613782,1/1/1980 12:00:00 AM,,64,43,19,Wennington,8.3,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DH,Yes,54.198522,-2.606138,360554,478255,SD605782,1/1/1980 12:00:00 AM,,94,81,32,Wennington,8.4,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DJ,Yes,54.204008,-2.604027,360697,478864,SD606788,1/1/1980 12:00:00 AM,,83,57,24,Wennington,9.0,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DL,Yes,54.202032,-2.601913,360833,478643,SD608786,1/1/1980 12:00:00 AM,,84,,,Wennington,8.8,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DN,Yes,54.203228,-2.605057,360629,478778,SD606787,10/1/1985 12:00:00 AM,,86,,,Wennington,8.9,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DP,Yes,54.208379,-2.603431,360740,479350,SD607793,2/1/2006 12:00:00 AM,,74,27,15,Wennington,9.5,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DQ,Yes,54.200182,-2.597793,361100,478435,SD610784,1/1/1980 12:00:00 AM,,72,40,16,Wennington,8.5,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DR,Yes,54.198478,-2.595162,361270,478244,SD612782,4/1/1986 12:00:00 AM,,70,14,4,Wennington,8.3,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DS,Yes,54.207912,-2.602948,360771,479298,SD607792,7/1/1995 12:00:00 AM,,76,53,18,Wennington,9.4,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DT,Yes,54.203601,-2.600878,360902,478817,SD609788,1/1/1980 12:00:00 AM,,75,75,34,Wennington,8.9,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DU,Yes,54.204568,-2.601628,360854,478925,SD608789,1/1/1980 12:00:00 AM,,75,35,3,Wennington,9.0,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DW,No,54.202202,-2.598236,361073,478660,SD610786,8/1/1993 12:00:00 AM,4/1/2003 12:00:00 AM,71,,,Wennington,8.8,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DX,Yes,54.206305,-2.602941,360770,479119,SD607791,1/1/1980 12:00:00 AM,,75,9,7,Wennington,9.2,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DY,Yes,54.212869,-2.602362,360814,479849,SD608798,1/1/1980 12:00:00 AM,,58,22,10,Wennington,10.0,,,Yorkshire Water,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2DZ,Yes,54.217186,-2.594405,361337,480325,SD613803,1/1/1980 12:00:00 AM,,63,40,2,Wennington,10.4,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2EA,Yes,54.213002,-2.604419,360680,479865,SD606798,1/1/1980 12:00:00 AM,,70,5,2,Wennington,10.0,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2EB,Yes,54.214520,-2.606142,360569,480035,SD605800,1/1/1980 12:00:00 AM,,68,12,5,Wennington,10.2,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2ED,Yes,54.215065,-2.604908,360650,480095,SD606800,1/1/1980 12:00:00 AM,,69,8,5,Wennington,10.2,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2EE,Yes,54.214828,-2.605872,360587,480069,SD605800,1/1/1980 12:00:00 AM,,68,5,2,Wennington,10.2,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2EF,Yes,54.218189,-2.611150,360246,480446,SD602804,1/1/1980 12:00:00 AM,,83,11,4,Wennington,10.6,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2EG,Yes,54.218801,-2.614333,360039,480516,SD600805,1/1/1980 12:00:00 AM,,93,8,4,Wennington,10.7,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2EH,Yes,54.209722,-2.623843,359410,479511,SD594795,1/1/1980 12:00:00 AM,,97,29,11,Wennington,9.8,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2EJ,Yes,54.229688,-2.621108,359608,481731,SD596817,1/1/1980 12:00:00 AM,,132,7,3,Oxenholme Lake District,10.6,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2EL,Yes,54.224728,-2.605097,360647,481170,SD606811,1/1/1980 12:00:00 AM,,81,1,1,Wennington,11.3,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2EN,Yes,54.229327,-2.607312,360507,481683,SD605816,1/1/1980 12:00:00 AM,,73,4,2,Oxenholme Lake District,11.2,,,United Utilities,,Westmorland and Furness,Burton and Holme,Lower Kentdale
LA6 2EP,Yes,54.239717,-2.621274,359607,482847,SD596828,1/1/1980 12:00:00 AM,,146,39,14,Oxenholme Lake District,9.8,,,United Utilities,,Westmorland and Furness,Burton and Holme,Lower Kentdale
LA6 2EQ,Yes,54.217921,-2.616269,359912,480419,SD599804,1/1/1980 12:00:00 AM,,105,3,1,Wennington,10.6,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2ER,Yes,54.246567,-2.619228,359747,483608,SD597836,1/1/1980 12:00:00 AM,,190,5,3,Oxenholme Lake District,9.3,,,United Utilities,,Westmorland and Furness,Burton and Holme,Lower Kentdale
LA6 2ES,Yes,54.246521,-2.599690,361020,483592,SD610835,1/1/1980 12:00:00 AM,,82,7,4,Oxenholme Lake District,10.2,,,United Utilities,,Westmorland and Furness,Burton and Holme,Lower Kentdale
LA6 2ET,Yes,54.260905,-2.597075,361204,485191,SD612851,1/1/1980 12:00:00 AM,,96,51,27,Oxenholme Lake District,9.5,,,United Utilities,,Westmorland and Furness,Burton and Holme,Lower Kentdale
LA6 2EU,Yes,54.268990,-2.599712,361040,486092,SD610860,1/1/1980 12:00:00 AM,,145,8,4,Oxenholme Lake District,8.9,,,United Utilities,,Westmorland and Furness,Burton and Holme,Lower Kentdale
LA6 2EW,Yes,54.240565,-2.607967,360475,482934,SD604829,1/1/1980 12:00:00 AM,,106,10,4,Oxenholme Lake District,10.3,,,United Utilities,,Westmorland and Furness,Burton and Holme,Lower Kentdale
LA6 2EX,Yes,54.276715,-2.589657,361702,486946,SD617869,1/1/1980 12:00:00 AM,,180,9,3,Oxenholme Lake District,9.1,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Upper Kent
LA6 2EY,Yes,54.285891,-2.589712,361707,487967,SD617879,1/1/1980 12:00:00 AM,,89,15,6,Oxenholme Lake District,8.8,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Upper Kent
LA6 2EZ,Yes,54.289979,-2.584440,362054,488419,SD620884,1/1/1980 12:00:00 AM,,85,16,7,Oxenholme Lake District,9.1,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Upper Kent
LA6 2FA,Yes,54.203329,-2.595569,361248,478784,SD612787,12/1/1998 12:00:00 AM,,60,3,2,Wennington,8.9,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FB,Yes,54.204551,-2.603253,360748,478924,SD607789,7/1/1995 12:00:00 AM,,80,105,47,Wennington,9.0,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FD,Yes,54.201603,-2.596020,361217,478592,SD612785,7/1/1995 12:00:00 AM,,66,4,3,Wennington,8.7,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FE,Yes,54.200794,-2.596009,361217,478502,SD612785,6/1/1999 12:00:00 AM,,67,7,6,Wennington,8.6,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FF,Yes,54.200611,-2.599930,360961,478484,SD609784,5/1/2014 12:00:00 AM,,76,,,Wennington,8.6,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FG,Yes,54.201351,-2.603037,360759,478568,SD607785,10/1/2011 12:00:00 AM,,82,,,Wennington,8.7,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FH,Yes,54.201535,-2.602135,360818,478588,SD608785,8/1/2012 12:00:00 AM,,84,,,Wennington,8.7,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FJ,Yes,54.199771,-2.593694,361367,478387,SD613783,5/1/2015 12:00:00 AM,,59,,,Wennington,8.5,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FL,Yes,54.206707,-2.603376,360742,479164,SD607791,4/1/2008 12:00:00 AM,,74,27,13,Wennington,9.3,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FN,Yes,54.206707,-2.603376,360742,479164,SD607791,6/1/2018 12:00:00 AM,,74,,,Wennington,9.3,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FQ,Yes,54.204789,-2.607794,360452,478953,SD604789,4/1/2019 12:00:00 AM,,80,,,Wennington,9.1,,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FR,Yes,54.202656,-2.603011,360762,478713,SD607787,5/1/2017 12:00:00 AM,,81,,,Wennington,8.8,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FS,Yes,54.212077,-2.578738,362354,479748,SD623797,5/1/2020 12:00:00 AM,,95,,,Wennington,9.8,Casterton,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FT,Yes,54.203414,-2.596690,361175,478794,SD611787,7/1/2004 12:00:00 AM,,66,11,5,Wennington,8.9,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FU,Yes,54.211981,-2.578215,362388,479737,SD623797,11/1/2020 12:00:00 AM,,94,,,Wennington,9.8,Casterton,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FW,Yes,54.211894,-2.579333,362315,479728,SD623797,7/1/2022 12:00:00 AM,,92,,,Wennington,9.8,Casterton,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FX,Yes,54.211706,-2.579376,362312,479707,SD623797,6/1/2022 12:00:00 AM,,92,,,Wennington,9.8,Casterton,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2FY,Yes,54.203061,-2.602817,360775,478758,SD607787,7/1/2020 12:00:00 AM,,111,,,Wennington,8.9,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GA,No,54.202184,-2.598189,361076,478658,SD610786,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Wennington,8.7,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GB,No,54.200297,-2.598040,361084,478448,SD610784,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,73,,,Wennington,8.5,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GD,No,54.202184,-2.598189,361076,478658,SD610786,12/1/1996 12:00:00 AM,9/1/2006 12:00:00 AM,71,,,Wennington,8.7,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GE,No,54.200297,-2.598040,361084,478448,SD610784,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Wennington,8.5,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GF,No,54.201392,-2.596676,361174,478569,SD611785,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,67,,,Wennington,8.7,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GG,No,54.200748,-2.597831,361098,478498,SD610784,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,71,,,Wennington,8.6,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GH,No,54.200748,-2.597831,361098,478498,SD610784,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,71,,,Wennington,8.6,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GJ,No,54.200748,-2.597831,361098,478498,SD610784,12/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,71,,,Wennington,8.6,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GL,No,54.200748,-2.597831,361098,478498,SD610784,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,71,,,Wennington,8.6,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GN,No,54.200629,-2.598152,361077,478485,SD610784,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,72,,,Wennington,8.6,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GP,No,54.200629,-2.598152,361077,478485,SD610784,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,72,,,Wennington,8.6,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GQ,No,54.202202,-2.598236,361073,478660,SD610786,6/1/2000 12:00:00 AM,4/1/2004 12:00:00 AM,71,,,Wennington,8.8,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GR,No,54.202202,-2.598236,361073,478660,SD610786,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,71,,,Wennington,8.8,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GS,No,54.202202,-2.598236,361073,478660,SD610786,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,71,,,Wennington,8.8,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GT,Yes,54.203471,-2.615976,359917,478811,SD599788,9/1/2007 12:00:00 AM,,94,,,Wennington,9.1,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GU,Yes,54.202690,-2.603440,360734,478717,SD607787,9/1/2020 12:00:00 AM,,81,,,Wennington,8.8,Kirkby Lonsdale,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2GX,Yes,54.196936,-2.603847,360702,478077,SD607780,10/1/2023 12:00:00 AM,,93,,,Wennington,8.2,,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2HA,Yes,54.294540,-2.594319,361415,488932,SD614889,1/1/1980 12:00:00 AM,,120,26,10,Oxenholme Lake District,8.4,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Upper Kent
LA6 2HB,Yes,54.291448,-2.616077,359996,488600,SD599886,1/1/1980 12:00:00 AM,,181,17,6,Oxenholme Lake District,7.0,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Upper Kent
LA6 2HD,Yes,54.290514,-2.601761,360927,488488,SD609884,1/1/1980 12:00:00 AM,,166,2,1,Oxenholme Lake District,8.0,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Upper Kent
LA6 2HE,No,54.215437,-2.591710,361511,480129,SD615801,1/1/1980 12:00:00 AM,1/1/2014 12:00:00 AM,63,30,0,Wennington,10.2,,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2HF,Yes,54.205622,-2.602855,360775,479043,SD607790,10/1/1987 12:00:00 AM,,77,17,6,Wennington,9.2,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2HG,Yes,54.200949,-2.600640,360915,478522,SD609785,8/1/2003 12:00:00 AM,,78,,,Wennington,8.6,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2HH,Yes,54.204028,-2.616092,359910,478873,SD599788,1/1/1980 12:00:00 AM,,95,1,1,Wennington,9.1,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2HJ,Yes,54.201715,-2.603839,360707,478609,SD607786,1/1/1980 12:00:00 AM,,83,,,Wennington,8.7,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2HL,Yes,54.201801,-2.603151,360752,478618,SD607786,1/1/1980 12:00:00 AM,,83,5,2,Wennington,8.7,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2HN,Yes,54.202141,-2.603186,360750,478656,SD607786,1/1/1980 12:00:00 AM,,84,8,4,Wennington,8.8,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2HQ,Yes,54.200573,-2.602213,360812,478481,SD608784,3/1/2004 12:00:00 AM,,82,,,Wennington,8.6,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2HW,No,54.202708,-2.603133,360754,478719,SD607787,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,83,31,0,Wennington,8.8,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2JP,Yes,54.221849,-2.528874,365614,480810,SD656808,1/1/1980 12:00:00 AM,,325,4,2,Ribblehead,11.1,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2JR,Yes,54.202400,-2.598485,361057,478682,SD610786,6/1/2002 12:00:00 AM,,72,10,4,Wennington,8.8,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2JS,Yes,54.202479,-2.602088,360822,478693,SD608786,2/1/1990 12:00:00 AM,,82,23,9,Wennington,8.8,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2JU,Yes,54.203091,-2.600472,360928,478760,SD609787,7/1/1990 12:00:00 AM,,74,26,15,Wennington,8.9,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2JW,Yes,54.208413,-2.564980,363248,479333,SD632793,1/1/1980 12:00:00 AM,,133,5,2,Wennington,9.5,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2JX,Yes,54.201883,-2.597557,361117,478624,SD611786,3/1/2005 12:00:00 AM,,69,7,4,Wennington,8.7,Kirkby Lonsdale,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2LA,Yes,54.208803,-2.584809,361955,479387,SD619793,1/1/1980 12:00:00 AM,,79,21,8,Wennington,9.5,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2LB,No,54.212135,-2.579504,362304,479755,SD623797,1/1/1980 12:00:00 AM,12/1/2013 12:00:00 AM,94,,,Wennington,9.8,Casterton,,,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2LD,Yes,54.215201,-2.579456,362310,480096,SD623800,1/1/1980 12:00:00 AM,,98,8,3,Wennington,10.2,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2LE,Yes,54.227523,-2.594247,361357,481475,SD613814,1/1/1980 12:00:00 AM,,61,13,7,Wennington,11.5,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA6 2LF,Yes,54.223318,-2.563694,363345,480991,SD633809,1/1/1980 12:00:00 AM,,146,23,10,Wennington,11.2,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
