Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF41 7ND,Yes,51.643641,-3.482236,297534,194912,SS975949,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",28,10,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,156,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006743,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.536953,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV9+F4,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770682,10015355038,10090593878,10090842630,10090842631,10090842632,100100728047,100100728390,100100728391,100100728392,100100728393,100100728394,100100728395,100100728396,100100728397,100100728398,100100908990",21.7805,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006743,4
CF41 7NE,Yes,51.644163,-3.482152,297541,194970,SS975949,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",69,27,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,154,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006749,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.49112,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV9+M4,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771074,10023815971,10023816369,10090597927,100100728869,100100728870,100100728871,100100728872,100100728873,100100728874,100100728875,100100728876,100100728877,100100728878,100100728879,100100728880,100100728881,100100728926,100100728927,100100728928,100100728929,100100728930,100100728931,100100728932,100100728933,100100728934,100100728935,100100728936,100100728937,100100728938,100100728939",21.8328,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006749,4
CF41 7NF,Yes,51.643996,-3.480441,297659,194949,SS976949,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",101,39,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,152,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006749,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.57978,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV9+HR,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815583,10023816365,10023820852,10023820853,10024672488,10090842711,100100728882,100100728883,100100728884,100100728885,100100728886,100100728887,100100728888,100100728889,100100728890,100100728891,100100728892,100100728893,100100728894,100100728895,100100728896,100100728897,100100728898,100100728899,100100728900,100100728901,100100728902,100100728903,100100728904,100100728905,100100728906,100100728907,100100728908,100100728909,100100728910,100100728911,100100728912,100100728913,100100728914,100100728915,100100728916,100100728917,100100728918,100100728919,100100728920,100100728921,100100728922,100100728923,100100728924,100100728925,200002936605",21.8798,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006749,4
CF41 7NG,Yes,51.645152,-3.481053,297619,195078,SS976950,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",45,19,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,150,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006743,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.460705,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW9+3H,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816505,10023816506,100100728986,100100728987,100100728988,100100728989,100100728990,100100728991,100100728992,100100728993,100100728994,100100728995,100100728996,100100728997,100100728998,100100728999,100100729000,100100729001,100100729002,100100729003,100100729004,100100729005,100100729006,100100729007,100100729008",21.9661,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006743,4
CF41 7NH,Yes,51.643708,-3.485446,297312,194924,SS973949,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",63,27,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,161,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006750,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.45809,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV7+FR,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815626,10023816534,100100728462,100100728463,100100728464,100100728465,100100728466,100100728467,100100728468,100100728469,100100728470,100100728471,100100728472,100100728473,100100728474,100100728507,100100728508,100100728509,100100728510,100100728511,100100728512,100100728513,100100728514,100100728515,100100728516,100100728517,100100728518,100100728519,100100728520,200003772796",21.6703,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006750,4
CF41 7NJ,Yes,51.643455,-3.484152,297401,194894,SS974948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",69,31,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,159,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006750,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.503312,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV8+98,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815020,10023815022,100100728475,100100728476,100100728477,100100728478,100100728479,100100728480,100100728481,100100728482,100100728483,100100728484,100100728485,100100728486,100100728487,100100728488,100100728489,100100728490,100100728491,100100728492,100100728493,100100728494,100100728495,100100728496,100100728497,100100728498,100100728499,100100728500,100100728501,100100728502,100100728503,100100728504,100100728505,100100728506",21.6931,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006750,4
CF41 7NL,Yes,51.643355,-3.485623,297299,194885,SS972948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",67,27,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,164,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006750,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.495981,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV7+8Q,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023814968,10023814970,10023816535,100100728521,100100728522,100100728523,100100728524,100100728525,100100728526,100100728527,100100728528,100100728529,100100728530,100100728531,100100728532,100100728533,100100728534,100100728568,100100728569,100100728570,100100728571,100100728572,100100728573,100100728574,100100728575,100100728576,100100728577,100100728578,100100728579,100100728580,100100728581",21.6304,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006750,4
CF41 7NN,Yes,51.642947,-3.484511,297375,194838,SS973948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",70,29,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,163,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006751,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.552033,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV8+55,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815021,10090842633,100100728535,100100728536,100100728537,100100728538,100100728539,100100728540,100100728541,100100728542,100100728543,100100728544,100100728545,100100728546,100100728547,100100728548,100100728549,100100728550,100100728551,100100728552,100100728553,100100728554,100100728555,100100728556,100100728557,100100728558,100100728559,100100728560,100100728561,100100728562,100100728563,100100728564,100100728565,100100728566,100100728567",21.6321,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006751,4
CF41 7NP,Yes,51.642602,-3.484745,297358,194800,SS973948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",32,13,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,165,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006750,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.586622,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV8+24,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815362,10023815577,10023815578,10023815943,10023816120,100100908991,100100908992,100100908993,100100908994,100100908995,100100908996,100100908997,100100908998,100100908999,100100909000,100100909001,100100909002,100100909003",21.591,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006750,4
CF41 7NQ,Yes,51.644751,-3.481217,297607,195034,SS976950,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",102,45,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,151,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006742,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.482312,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV9+WG,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10001302085,10012771899,10023815970,10023815972,10023815973,10023816504,100100728940,100100728941,100100728942,100100728943,100100728944,100100728945,100100728946,100100728947,100100728948,100100728949,100100728950,100100728951,100100728952,100100728953,100100728954,100100728955,100100728956,100100728957,100100728958,100100728959,100100728960,100100728961,100100728962,100100728963,100100728964,100100728965,100100728966,100100728967,100100728968,100100728969,100100728970,100100728971,100100728972,100100728973,100100728974,100100728975,100100728976,100100728977,100100728978,100100728979,100100728980,100100728981,100100728982,100100728983,100100728984,100100728985",21.9223,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006742,4
CF41 7NR,Yes,51.642683,-3.485413,297312,194810,SS973948,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",9,3,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,168,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006750,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.571625,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV7+3R,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023814969,10023815213,10023815214,10023822663,10090598173,100100909353,200001744531,200003772779",21.5745,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006750,4
CF41 7NS,Yes,51.641853,-3.484981,297340,194717,SS973947,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",42,21,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,172,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006752,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.666568,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGR8+P2,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815619,100100730156,100100730157,100100730158,100100730159,100100730160,100100730161,100100730162,100100730163,100100730164,100100730165,100100730166,100100730167,100100730168,100100730169,100100730170,100100730171,100100730172,100100730173,100100730174,100100730175,100100730176",21.5117,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006752,3
CF41 7NT,Yes,51.641701,-3.483430,297447,194698,SS974946,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",52,24,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,173,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006752,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.704399,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGR8+MJ,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815620,10023815944,10023816216,10090597879,100100728805,100100728806,100100728807,100100728808,100100728809,100100728810,100100728811,100100728812,100100728813,100100728814,100100728815,100100728816,100100728817,100100728818,100100728819,100100728820,100100728821,100100728822,100100728823,100100728824,100100728825,100100728826,100100728827,100100728828",21.5541,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006752,3
CF41 7NU,Yes,51.641349,-3.483534,297439,194659,SS974946,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",114,40,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,179,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006752,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.740331,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGR8+GH,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023814994,100100728829,100100728830,100100728831,100100728832,100100728833,100100728834,100100728835,100100728836,100100728837,100100728838,100100728839,100100728840,100100728841,100100728842,100100728843,100100728844,100100728845,100100728846,100100728847,100100728848,100100728849,100100728850,100100728851,100100728852,100100728853,100100728854,100100728855,100100728856,100100728857,100100728858,100100728859,100100728860,100100728861,100100728862,100100728863,100100728864,100100728865,100100728866,100100728867,100100728868,200003772775",21.5172,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006752,3
CF41 7NW,Yes,51.642198,-3.484281,297389,194754,SS973947,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",8,0,"Tonypandy","Rhondda","Rhondda Cynon Taf 014E","Urban city and town",Wales,170,,W01001286,,W02000265,"Ystrad & Llwynypia",W04001042,W00006751,W07000052,598,1,0,2024-03-01,"Ton Pentre",0.63674,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGR8+V7,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815361,10090842195,10091204475,200002936542,200002936593",21.5698,W01001286,"Rhondda Cynon Taf 014E",W02000265,"Ystrad & Llwynypia",W00006751,4
CF41 7NX,Yes,51.640822,-3.483979,297407,194601,SS974946,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",56,20,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,188,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006752,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.790726,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGR8+8C,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10025356501,10090598202,100100730333,100100730334,100100730335,100100730336,100100730337,100100730338,100100730339,100100730340,100100730341,100100730342,100100730343,100100730344,100100730345,100100730346,100100730347,100100730348,100100730349,100100730350,100100730351,100100730352,100100730353,100100730354",21.4513,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006752,3
CF41 7NY,Yes,51.637147,-3.489015,297050,194199,SS970941,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",2,1,"","","Rhondda Cynon Taf 014F","Urban city and town",Wales,255,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006745,W07000052,403,1,0,2024-03-01,"Ton Pentre",1.20022,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGP6+V9,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771106,10015783045,10024660608,10024660609,10024662790,10024662812,10024673559,10025466277,10090596303,10090598178,10090598181,10090817287,10090817289,10090817306,10090817312,10091208523,10094102573,10094102574,10094102575,10094103302,10094103442,10094103445,10094103457,10094103458,10094103459,10095927266,10095927267",20.9208,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006745,3
CF41 7NZ,Yes,51.641333,-3.485571,297298,194660,SS972946,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",22,14,"","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,182,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006752,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.720391,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGR7+GQ,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771898,10023814997,10023816427,10023816428,10023816429,10024278370,100100728597,100100728598,100100728599,100100728600,100100728601,100100728603,100100728604,100100728605,100100728606,100100728607,100100728608,100100728609,100100728610,100100728611,100100728612",21.4412,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006752,3
CF41 7PE,Yes,51.650051,-3.488039,297147,195633,SS971956,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",21,17,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,163,,W01001215,,W02000262,"Pentre",W04000695,W00006388,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.280344,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG26+2Q,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10001301448,10023816791,10023819901,10023821285,10090594476,10091206036,100100726884,100100726889,100100726890,100100726891,100100726892,100100726893,100100726894,100100726895,100100726896,100100726897,100100726898,100100726899,100100726900,100100726901,100100726902,100100726903,100100726904,100100726905,100100726906,100100726907,100100726908,100100726909,100100726910,100100908884,100100909428,100100909429,100101063532,100101063540,200001736334,200003772694,200003772696,200003772697,200003772698,200003772699,200003772708,200003772709,200003772710",22.1837,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006388,1
CF41 7PF,Yes,51.650694,-3.488320,297129,195705,SS971957,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,167,,W01001215,,W02000262,"Pentre",W04000695,W00006388,W07000052,141,1,1,2024-03-01,"Ton Pentre",0.353111,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG26+7M,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816254,100100908887",22.2358,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006388,1
CF41 7PG,Yes,51.646329,-3.479418,297735,195207,SS977952,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",57,24,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,161,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006755,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.494758,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGWC+G6,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816725,100100730177,100100730178,100100730179,100100730180,100100730181,100100730182,100100730183,100100730184,100100730185,100100730186,100100730187,100100730188,100100730189,100100730190,100100730191,100100730192,100100730193,100100730194,100100730195,100100730196,100100730197,100100730198,100100730199,100100730200,100100730201",22.1368,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006755,3
CF41 7PH,Yes,51.649049,-3.486893,297224,195520,SS972955,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",43,27,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,164,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.146564,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX7+J6,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10001301133,10023815301,10023816053,10023816894,10023819899,10090596196,10090597670,10090840482,10090840483,10090842231,10091204793,10091206037,10094101862,10094102146,10094102147,10094102148,10094102149,10094103164,100100726842,100100726843,100100726844,100100726845,100100726846,100100726847,100100726848,100100726856,100100726857,100100726858,100100726859,100100726860,100100726861,100100726864,100100726865,100100726866,100100726867,100100726868,100100726869,100100726870,100100726871,100100726872,100100726873,100100726874,100100726875,100100726876,100100726877,100100726878,100100726879,100100726881,100100909004,100100909005,100100909006,100100909007,100100909008,100100909009,100101049928,100101049930,100101063538,200001848871,200001848872,200001848873,200001848874,200002515667,200003770468,200003772688,200003772689,200003772690,200003772692",22.1275,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7PJ,Yes,51.649237,-3.486549,297248,195540,SS972955,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",54,26,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,171,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.161093,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX7+M9,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10001302118,10095927463,100100726932,100100726933,100100726934,100100726935,100100726936,100100726937,100100726938,100100726939,100100726940,100100726941,100100726942,100100726943,100100726944,100100726945,100100726946,100100726947,100100726948,100100726949,100100726950,100100726951,100100726952,100100726953,100100726954,100100726955,100100726956,100100726957,100100726958,100100726959,100100726960,200001744536",22.1576,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7PL,Yes,51.650124,-3.486466,297256,195639,SS972956,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",39,16,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,184,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.258434,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG27+2C,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815323,10024657351,10024657352,10025901937,10094102594,10095927273,10095927467,100100726961,100100726962,100100726963,100100726964,100100726965,100100726966,100100726967,100100726968,100100726969,100100726970,100100726971,100100726972,100100726973,100100726974,100100726975,100100726976",22.2454,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7PN,Yes,51.647359,-3.484756,297368,195329,SS973953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",2,1,"","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,157,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.11046,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW8+W3,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10024278434,10024278435,10090595397,10090596193,10090596197,10090842232,10091204248,10091204249,100100726882,100100726883,100100909329,200001843460,200002184527,200003759075,200003771303",22.0416,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7PP,Yes,51.645831,-3.478217,297817,195150,SS978951,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",20,11,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,154,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006755,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.591749,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGWC+8P,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771255,10023815718,10023816685,10090842634,10091204906,10091205140,100100728127,100100728128,100100728129,100100728130,100100728131,100100728132,100100728133,100100728134,100100728135,100100728136,100100728137,100101049938",22.1341,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006755,3
CF41 7PQ,Yes,51.649707,-3.487464,297186,195594,SS971955,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,166,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.228962,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGX7+V2,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023819900,100100726849,100100726850,100100726851,100100726852,100100726853,100100726854,100100726855,100101063533,200001639656",22.1707,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7PR,Yes,51.645715,-3.477433,297871,195136,SS978951,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",6,3,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,152,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006755,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.646785,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGWF+72,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","100100728167,100100728168,100100728169",22.1521,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006755,3
CF41 7PS,Yes,51.646197,-3.477044,297899,195189,SS978951,"Mid Glamorgan","Rhondda Cynon Taf","Ystrad",W06000016,W05001116,Wales,W11000005,"Rhondda",1980-01-01,,"Ystrad","",48,18,"Tonypandy","Rhondda","Rhondda Cynon Taf 014F","Urban city and town",Wales,157,,W01001287,,W02000265,"Ystrad & Llwynypia",W04001042,W00006740,W07000052,403,1,0,2024-03-01,"Ton Pentre",0.655304,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGWF+F5,32400,"","Cardiff","West Wales and The Valleys","Central Valleys","10090839863,100100728102,100100728103,100100728104,100100728105,100100728106,100100728107,100100728108,100100728109,100100728110,100100728111,100100728112,100100728113,100100728114,100100728123,100100728124,100100728125,100100728126,100100909010,100100909011,200001874087,200001874088,200003772429,200003782641",22.2117,W01001287,"Rhondda Cynon Taf 014F",W02000265,"Ystrad & Llwynypia",W00006740,3
