Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF40 2BE,Yes,51.626584,-3.473560,298096,193003,SS980930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",26,12,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016B","Urban city and town",Wales,213,,W01001167,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006154,W07000052,551,1,0,2024-03-01,"Llwynypia",1.61,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGG+JH,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815177,100100731945,100100731946,100100731947,100100731948,100100731949,100100731950,100100731951,100100731952,100100731953,100100731954,100100731955,100100731956,100100731957,200002936444",20.547,W01001167,"Rhondda Cynon Taf 016B",W02000267,"Tonypandy West & Clydach Vale",W00006154,3
CF40 2BF,Yes,51.617802,-3.430661,301046,191967,ST010919,"Mid Glamorgan","Rhondda Cynon Taf","Trealaw",W06000016,W05001109,Wales,W11000005,"Rhondda",2014-12-01,,"Trealaw","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018E","Urban city and town",Wales,151,,W01001259,,W02000269,"Tonypandy East",W04001040,W00006621,W07000052,554,1,0,2024-03-01,"Dinas (Rhondda)",0.474752,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJH99+4P,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10091205196,10091205197,10091205198,10091205199,10091205200,10091205201,10091205219",21.7147,W01001259,"Rhondda Cynon Taf 018E",W02000269,"Tonypandy East",W00006621,3
CF40 2BG,Yes,51.625952,-3.482031,297508,192945,SS975929,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",2007-09-01,,"Cwm Clydach","",10,4,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,251,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006159,W07000052,191,1,0,2024-03-01,"Llwynypia",2.16104,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGG9+95,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023821301,10023821302,10023821303,10023821304,10024274322,10091207342,10091207343",20.1493,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006159,2
CF40 2BH,Yes,51.626514,-3.477733,297807,193001,SS978930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",108,48,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,230,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006158,W07000052,191,1,0,2024-03-01,"Llwynypia",1.8665,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGC+JW,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10001299697,10001299698,10012770766,10025739458,100100410963,100100410965,100100410966,100100410968,100100410969,100100410972,100100410978,100100410979,100100410980,100100410981,100100410982,100100410984,100100410985,100100410986,100100410987,100100410988,100100732409,100100732410,100100732411,100100732412,100100732413,100100732414,100100732415,100100732416,100100732417,100100732418,100100732419,100100732420,100100732421,100100732422,100100732423,100100732424,100100732425,100100732426,100100732427,100100732428,100100732429,100100732430,100100732431,100100732432,100100732433,100100732434,100100732435,100100732436,100100732437,100100732438,100100732439,100100732440",20.3717,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006158,2
CF40 2BJ,Yes,51.626377,-3.479997,297650,192989,SS976929,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",129,54,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,245,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006151,W07000052,191,1,0,2024-03-01,"Llwynypia",2.01383,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGC+H2,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10001299696,10023815564,100100410942,100100410945,100100410946,100100410947,100100410948,100100410949,100100410951,100100410952,100100410955,100100410956,100100410957,100100410958,100100410959,100100410960,100100410961,100100410989,100100410990,100100410993,100100412666,100100412667,100100732397,100100732398,100100732399,100100732400,100100732401,100100732402,100100732403,100100732404,100100732405,100100732406,100100732407,100100732408,100100732442,100100732443,100100732444,100100732445,100100732446,100100732447,100100732448,100100732449,100100732450,100100732451,100100732452,100100732453,100100732454,100100732455,100100732456,100100732457,100100732458,100100732459,100100732460,100100732461,100100732462,100100732463,100100732464,100100732465,100100732466,100100732467",20.2687,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006151,2
CF40 2BL,Yes,51.626001,-3.481314,297558,192949,SS975929,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",7,3,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,245,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006159,W07000052,191,1,0,2024-03-01,"Llwynypia",2.11383,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGG9+CF,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816176,10023816786,10025501284,100100732468,100100732469,100100732470,100100732471,100100732472",20.1822,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006159,2
CF40 2BN,Yes,51.626756,-3.479923,297656,193031,SS976930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",39,18,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,252,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006159,W07000052,191,1,0,2024-03-01,"Llwynypia",1.99179,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGC+P2,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10015821137,10023816785,10090842585,10090842586,100100731991,100100731992,100100731993,100100731994,100100731995,100100731996,100100731997,100100731998,100100731999,100100732000,100100732001,100100732002,100100732003,100100732004,100100732005,100100732006,100100732007,100100732008,100100732009,100100732010,100100732011,100100908585,100100908693,100100908750,100100908796,100101050865",20.3061,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006159,2
CF40 2BP,Yes,51.626028,-3.484161,297361,192956,SS973929,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",97,37,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,262,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006159,W07000052,191,1,0,2024-03-01,"Llwynypia",2.2923,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGG8+C8,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10015331570,10023815798,10023815848,10023815855,10023816026,10023819807,10090840813,100100732344,100100732345,100100732346,100100732347,100100732348,100100732349,100100732350,100100732351,100100732352,100100732353,100100732354,100100732355,100100732356,100100732357,100100732358,100100732359,100100732360,100100732361,100100732362,100100732363,100100732364,100100732365,100100732366,100100732367,100100732368,100100732369,100100732370,100100732371,100100732372,100100732373,100100732374,100100732375,100100732376,100100732377,100100732378,100100732384,100100732385,100100732386,100100732387,100100732388,100100732389,100100732390,100100732391,100100732392,100100732393,100100732394,100100732395,100100732396,100100908586,100100908587,200003770623,200003771142",20.0723,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006159,2
CF40 2BQ,Yes,51.626895,-3.477428,297829,193043,SS978930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",53,27,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,234,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006158,W07000052,191,1,0,2024-03-01,"Llwynypia",1.829,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGF+Q2,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012773196,10024277543,10090842587,100100731959,100100731960,100100731961,100100731962,100100731963,100100731964,100100731965,100100731966,100100731967,100100731968,100100731969,100100731970,100100731971,100100731972,100100731973,100100731974,100100731975,100100731976,100100731977,100100731978,100100731979,100100731980,100100731981,100100731982,100100731983,100100731984,100100731985,100100731986,100100731987,100100731988,100100731989,100100731990,100101050868",20.4184,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006158,2
CF40 2BS,Yes,51.625472,-3.483334,297417,192893,SS974928,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",107,40,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,248,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006150,W07000052,191,1,0,2024-03-01,"Llwynypia",2.26498,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGG8+5M,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771748,10023815850,10023816172,10023816178,10023819808,10024672481,10025465986,10025466002,10025466032,10025466134,10025466135,10025466233,10025466280,10025466344,10025466364,10025633937,10090597864,10094102798,10095926855,100100732473,100100732474,100100732475,100100732476,100100732477,100100732478,100100732479,100100732480,100100732481,100100732482,100100732483,100100732484,100100732485,100100732486,100100732487,100100732488,100100732489,100100732490,100100732491,100100732492,100100732493,100100732494,100100732495,100100732496,100100732497,100100732498,100100732499,100100732500,100100732501,100100732502,100100732503,100100732504,100100732505,100100732506,100100732507,100100732508,100100732509,100100732510,100100732511,100100732512,100100732513,100100732514,100100732515,100100732516,100100732517,100100732518,100100732519,100100732520",20.0541,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006150,2
CF40 2BT,Yes,51.625832,-3.479719,297668,192928,SS976929,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",76,38,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,235,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006151,W07000052,191,1,0,2024-03-01,"Llwynypia",2.02293,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGC+84,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816789,10023819871,10023819872,10094099726,10094103461,100100732521,100100732522,100100732523,100100732524,100100732525,100100732526,100100732527,100100732528,100100732529,100100732530,100100732531,100100732532,100100732533,100100732534,100100732535,100100732536,100100732537,100100732538,100100732539,100100732540,100100732541,100100732542,100100732543,100100732544,100100732545,100100732546,100100732547,100100732548,100100732549,100100732579,100100732580,100100732581,100100732582,100100732583,100100732584,100100732585,100100732586,100100732587,100100732588,100100732589,100100732590,100100732591,100100732592,100100732593,100100732594",20.2304,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006151,2
CF40 2BU,Yes,51.625951,-3.477455,297825,192938,SS978929,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",67,25,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,222,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006151,W07000052,191,1,0,2024-03-01,"Llwynypia",1.87836,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGF+92,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10090842613,100100732550,100100732551,100100732552,100100732553,100100732554,100100732555,100100732556,100100732557,100100732558,100100732559,100100732560,100100732561,100100732562,100100732563,100100732564,100100732565,100100732566,100100732567,100100732568,100100732569,100100732570,100100732571,100100732572,100100732573,100100732574,100100732575,100100732576,100100732577,100100732578",20.3321,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006151,2
CF40 2BW,Yes,51.626478,-3.481286,297561,193002,SS975930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",12,5,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,255,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006159,W07000052,191,1,0,2024-03-01,"Llwynypia",2.0903,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGG9+HF,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10090838431,100100732379,100100732380,100100732381,100100732382,100100732383",20.2267,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006159,2
CF40 2BX,Yes,51.626480,-3.472560,298165,192990,SS981929,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",12,5,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016B","Urban city and town",Wales,211,,W01001167,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006154,W07000052,551,1,0,2024-03-01,"Llwynypia",1.55734,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGG+HX,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815899,100100731730,100100731731,100100731732,100100731733,100100731734",20.5786,W01001167,"Rhondda Cynon Taf 016B",W02000267,"Tonypandy West & Clydach Vale",W00006154,3
CF40 2BY,Yes,51.625803,-3.469894,298348,192911,SS983929,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",102,44,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016B","Urban city and town",Wales,208,,W01001167,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006152,W07000052,551,1,0,2024-03-01,"Llwynypia",1.45172,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGJ+82,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815382,10023815902,10023816348,10023819814,10091207270,100100731599,100100731600,100100731601,100100731602,100100731603,100100731604,100100731605,100100731606,100100731607,100100731608,100100731609,100100731610,100100731611,100100731612,100100731613,100100731614,100100731615,100100731616,100100731617,100100731618,100100731619,100100731620,100100731621,100100731622,100100731623,100100731624,100100731625,100100731626,100100731627,100100731628,100100731629,100100731630,100100731631,100100731632,100100731633,100100731634,100100731635,100100731636,100100731637,100100731638,100100731639,100100731640,100100731641,100100731642,100100731643,100100731644,100100731645,100100908694",20.6282,W01001167,"Rhondda Cynon Taf 016B",W02000267,"Tonypandy West & Clydach Vale",W00006152,3
CF40 2BZ,Yes,51.625112,-3.467633,298503,192831,SS985928,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",144,65,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016B","Urban city and town",Wales,204,,W01001167,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006155,W07000052,551,1,0,2024-03-01,"Llwynypia",1.38755,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGJ+2W,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815225,10023816316,100100731566,100100731567,100100731568,100100731569,100100731570,100100731571,100100731572,100100731573,100100731574,100100731575,100100731576,100100731577,100100731578,100100731579,100100731580,100100731581,100100731582,100100731583,100100731584,100100731585,100100731586,100100731587,100100731588,100100731589,100100731590,100100731591,100100731592,100100731593,100100731594,100100731595,100100731596,100100731597,100100731598,100100731646,100100731647,100100731648,100100731649,100100731650,100100731651,100100731652,100100731653,100100731654,100100731655,100100731656,100100731657,100100731658,100100731659,100100731660,100100731661,100100731662,100100731663,100100731664,100100731665,100100731666,100100731667,100100731668,100100731669,100100731670,100100731671,100100731672,100100731673,100100731674,100100731675,100100731676,100100731677,100100731678,100100731679,100100731680",20.6614,W01001167,"Rhondda Cynon Taf 016B",W02000267,"Tonypandy West & Clydach Vale",W00006155,3
CF40 2DA,Yes,51.624703,-3.467966,298479,192786,SS984927,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",109,46,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016B","Urban city and town",Wales,199,,W01001167,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006152,W07000052,551,1,0,2024-03-01,"Tonypandy",1.42703,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGFJ+VR,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771742,10023815155,10023816343,10023816352,10094101796,10094101859,100100731682,100100731683,100100731684,100100731685,100100731686,100100731687,100100731688,100100731689,100100731690,100100731691,100100731692,100100731693,100100731694,100100731695,100100731696,100100731697,100100731698,100100731699,100100731700,100100731701,100100731702,100100731703,100100731704,100100731705,100100731706,100100731707,100100731708,100100731709,100100731710,100100731711,100100731712,100100731713,100100731714,100100731715,100100731716,100100731717,100100731718,100100731719,100100731720,100100731721,100100731722,100100731723,100100731724,100100731725,100100731726,100100731727,100100731728,100100731729,100100908748",20.6113,W01001167,"Rhondda Cynon Taf 016B",W02000267,"Tonypandy West & Clydach Vale",W00006152,3
CF40 2DG,Yes,51.626635,-3.470976,298275,193005,SS982930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",61,32,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016B","Urban city and town",Wales,218,,W01001167,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006154,W07000052,551,1,0,2024-03-01,"Llwynypia",1.45659,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGH+MJ,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771743,10012771744,10012771745,10012771746,10012772334,10023815173,10023815681,10024657331,10090838430,10090839956,10090842588,10094100054,100100731798,100100731799,100100731800,100100731801,100100731802,100100731803,100100731805,100100731806,100100731807,100100731808,100100731809,100100731810,100100731811,100100731812,100100731813,100100731814,100100731815,100100731816,100100731817,100100731818,100100731819,100100731820,100100731821,100100731822,100100731823,100100731824,100100731825,100100731826,100100731827,100100731828,100100731829,100100731830,100100731831,100100731832,100100731833,200002936433,200003783852",20.6575,W01001167,"Rhondda Cynon Taf 016B",W02000267,"Tonypandy West & Clydach Vale",W00006154,3
CF40 2DH,Yes,51.627179,-3.476325,297906,193073,SS979930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",67,25,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,230,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006158,W07000052,191,1,0,2024-03-01,"Llwynypia",1.74675,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGF+VF,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816788,10090839825,10090841233,100100732042,100100732043,100100732044,100100732045,100100732046,100100732047,100100732048,100100732049,100100732050,100100732051,100100732052,100100732053,100100732054,100100732055,100100732056,100100732057,100100732058,100100732059,100100732060,100100732061,100100732062,100100732063,100100732064,100100732065,100100732066,200002936529",20.4884,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006158,2
CF40 2DJ,Yes,51.627089,-3.479211,297706,193067,SS977930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",67,28,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016B","Urban city and town",Wales,254,,W01001167,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006156,W07000052,551,1,0,2024-03-01,"Llwynypia",1.93196,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGC+R8,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10025050845,10025637774,10090839958,10090841798,10094103449,100100732012,100100732013,100100732014,100100732015,100100732016,100100732017,100100732018,100100732019,100100732020,100100732021,100100732022,100100732023,100100732024,100100732025,100100732026,100100732027,100100732028,100100732029,100100732030,100100732031,100100732032,100100732033,100100732034,100100732035,100100732036,100100732037,100100732038,100100732039,100100732040,100100732041,100101050866,200001851028",20.3646,W01001167,"Rhondda Cynon Taf 016B",W02000267,"Tonypandy West & Clydach Vale",W00006156,3
CF40 2DL,Yes,51.626737,-3.482147,297502,193032,SS975930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",58,14,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,266,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006150,W07000052,191,1,0,2024-03-01,"Llwynypia",2.13379,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGG9+M4,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10024672486,10090841232,10091204357,100100732264,100100732265,100100732266,100100732267,100100732268,100100732269,100100732270,100100732271,100100732272,100100732273,100100732274,100100732275,100100732276,100100732277,100100732278,100100732279,100100732280,100100732281,100100732282,200001851029,200003784310",20.2162,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006150,2
CF40 2DN,Yes,51.626400,-3.483899,297380,192997,SS973929,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",82,35,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,269,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006159,W07000052,191,1,0,2024-03-01,"Ystrad Rhondda",2.25412,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGG8+HC,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771747,10023815852,10023816025,10023816072,10091203658,10091203659,10091205599,10094098616,10094099144,10094099145,100100732199,100100732200,100100732201,100100732202,100100732203,100100732204,100100732205,100100732206,100100732207,100100732208,100100732209,100100732210,100100732211,100100732212,100100732213,100100732214,100100732215,100100732216,100100732217,100100732218,100100732219,100100732220,100100732221,100100732223,100100732224,100100732225,100100732244,100100732245,100100732246,100100732247,100100732248,100100732249,100100732250,100100732251,100100732252,100100732253,100100732254,100100732255,100100732256,100100732257,100100732258,100100732259,100100732260,100100732261,100100732262,100100732263,100100908589,200003782872",20.1166,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006159,2
CF40 2DP,Yes,51.626946,-3.484075,297369,193058,SS973930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",120,55,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,284,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006150,W07000052,191,1,0,2024-03-01,"Ystrad Rhondda",2.20934,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGG8+Q9,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815854,10023816071,10023816073,10023819250,10024666198,10025583693,10094103439,10094103450,10094103451,10094103453,10094103454,100100732283,100100732284,100100732285,100100732286,100100732287,100100732288,100100732289,100100732290,100100732291,100100732292,100100732293,100100732294,100100732295,100100732296,100100732297,100100732298,100100732299,100100732300,100100732301,100100732302,100100732303,100100732304,100100732305,100100732306,100100732307,100100732308,100100732309,100100732310,100100732311,100100732312,100100732313,100100732314,100100732315,100100732316,100100732317,100100732318,100100732319,100100732320,100100732321,100100732322,100100732323,100100732324,100100732325,100100732326,100100732327,100100732328,100100732329,100100732330,100100732331,100100732332,100100732333,100100732334,100100732335,100100732336,100100732337,100100732338,100100732339,100100732340,100100732341,100100732342,100100732343,100100908771,200002184510",20.1596,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006150,2
CF40 2DQ,Yes,51.627073,-3.474053,298063,193058,SS980930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",25,11,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016A","Urban city and town",Wales,220,,W01001166,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006158,W07000052,191,1,0,2024-03-01,"Llwynypia",1.61263,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGGG+R9,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815343,10090595801,10091206664,100100731784,100100731785,100100731786,100100731787,100100731788,100100731789,100100731790,100100731791,100100731792,100100731793,100100731794,100100731795,100100731796",20.5708,W01001166,"Rhondda Cynon Taf 016A",W02000267,"Tonypandy West & Clydach Vale",W00006158,2
CF40 2DR,Yes,51.627315,-3.481256,297565,193095,SS975930,"Mid Glamorgan","Rhondda Cynon Taf","Cwm Clydach",W06000016,W05001079,Wales,W11000005,"Rhondda",1980-01-01,,"Cwm Clydach","",9,4,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016B","Urban city and town",Wales,278,,W01001167,,W02000267,"Tonypandy West & Clydach Vale",W04000681,W00006156,W07000052,551,1,0,2024-03-01,"Llwynypia",2.0529,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGG9+WF,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10024277634,10094103447,200003758886,200003758887,200003758888,200003758889",20.3041,W01001167,"Rhondda Cynon Taf 016B",W02000267,"Tonypandy West & Clydach Vale",W00006156,3
