Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR6 8SY,Yes,53.695790,-2.556937,363324,422294,SD633222,1/1/1980 12:00:00 AM,,190,18,8,Pleasington,4.0,Brinscall,Withnell,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8SZ,No,53.692240,-2.558768,363200,421900,SD631218,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,171,,,Pleasington,4.4,Brinscall,Withnell,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8TA,Yes,53.696475,-2.558521,363220,422371,SD632223,1/1/1980 12:00:00 AM,,200,20,7,Pleasington,3.9,Brinscall,Withnell,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8TD,Yes,53.680000,-2.584310,361502,420552,SD615205,1/1/1980 12:00:00 AM,,143,13,5,Chorley,4.1,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8TZ,No,53.692407,-2.582228,361651,421931,SD616219,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,187,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8UA,Yes,53.692491,-2.556663,363339,421927,SD633219,10/1/1985 12:00:00 AM,,172,,,Pleasington,4.4,Brinscall,Withnell,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8UD,Yes,53.693691,-2.556076,363379,422060,SD633220,12/1/1998 12:00:00 AM,,171,20,9,Pleasington,4.2,Brinscall,Withnell,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8UE,Yes,53.693911,-2.559063,363182,422086,SD631220,1/1/1983 12:00:00 AM,,184,110,38,Pleasington,4.2,Brinscall,Withnell,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8UP,No,53.693922,-2.583021,361600,422100,SD616220,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,177,,,Pleasington,4.8,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8UQ,No,53.682224,-2.585888,361400,420800,SD613208,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,187,,,Chorley,4.3,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8XD,No,53.687689,-2.570821,362400,421400,SD624213,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,184,,,Pleasington,5.1,Brinscall,Brinscall,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8XE,No,53.687689,-2.570821,362400,421400,SD624213,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,184,,,Pleasington,5.1,Brinscall,Brinscall,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8XH,No,53.687689,-2.570821,362400,421400,SD624213,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,184,,,Pleasington,5.1,Brinscall,Brinscall,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8XL,No,53.687689,-2.570821,362400,421400,SD624213,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,184,,,Pleasington,5.1,Brinscall,Brinscall,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8YA,Yes,53.712308,-2.609093,359896,424160,SD598241,9/1/1991 12:00:00 AM,,116,12,5,Bamber Bridge,3.8,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 8YN,No,53.692407,-2.582213,361652,421931,SD616219,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,187,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
