Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR5 7JP,No,53.655349,-2.812114,346424,417957,SD464179,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,6,,,Rufford,2.3,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JQ,No,53.654202,-2.795539,347518,417817,SD475178,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,5,,,Croston,1.9,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JR,No,53.650137,-2.794479,347583,417364,SD475173,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,6,,,Rufford,2.0,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JS,No,53.650364,-2.779097,348600,417378,SD486173,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,7,,,Croston,1.9,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JT,No,53.647016,-2.771472,349100,417000,SD490170,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Croston,2.3,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7JZ,No,53.666233,-2.778331,348670,419143,SD486191,1/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7QY,No,53.663035,-2.780814,348502,418789,SD485187,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.5,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RA,No,53.661378,-2.774458,348920,418600,SD489186,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,7,,,Croston,0.7,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RB,No,53.660962,-2.774813,348896,418554,SD488185,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.8,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RD,No,53.661376,-2.774760,348900,418600,SD489186,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,7,,,Croston,0.7,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RE,No,53.660074,-2.774510,348915,418455,SD489184,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.9,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RF,No,53.665889,-2.780080,348554,419106,SD485191,7/1/1990 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RG,No,53.665106,-2.774768,348904,419015,SD489190,7/1/1990 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.3,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RH,No,53.661243,-2.775802,348831,418586,SD488185,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.7,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RJ,No,53.666021,-2.776480,348792,419118,SD487191,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RL,No,53.664984,-2.775629,348847,419002,SD488190,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.3,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RN,No,53.664577,-2.775924,348827,418957,SD488189,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.4,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RP,No,53.663224,-2.775264,348869,418806,SD488188,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.5,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RQ,No,53.662012,-2.777859,348696,418673,SD486186,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.6,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RR,No,53.662288,-2.778213,348673,418704,SD486187,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.6,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RS,No,53.661400,-2.780693,348508,418607,SD485186,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.7,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RT,No,53.662916,-2.781205,348476,418776,SD484187,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.6,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RU,No,53.661966,-2.782096,348416,418671,SD484186,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,7,,,Croston,0.7,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RW,No,53.662426,-2.780455,348525,418721,SD485187,2/1/1990 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.6,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RX,No,53.660113,-2.775433,348854,418460,SD488184,12/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.8,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RY,No,53.663601,-2.782323,348403,418853,SD484188,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.5,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7RZ,No,53.665732,-2.777973,348693,419087,SD486190,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7SA,No,53.665729,-2.777035,348755,419086,SD487190,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7SB,No,53.665466,-2.778846,348635,419058,SD486190,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7SD,No,53.664747,-2.777516,348722,418977,SD487189,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.3,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7SE,No,53.666002,-2.778039,348689,419117,SD486191,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7SH,No,53.661070,-2.771955,349085,418564,SD490185,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Croston,0.8,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7SJ,No,53.661491,-2.777789,348700,418615,SD487186,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Croston,0.7,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR5 7SQ,No,53.665732,-2.777973,348693,419087,SD486190,3/1/1988 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Croston,0.2,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR7 6EZ,Yes,53.670007,-2.720850,352472,419523,SD524195,1/1/1980 12:00:00 AM,,27,2,1,Euxton Balshaw Lane,3.4,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR7 6GR,No,53.669841,-2.714372,352900,419500,SD528194,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Euxton Balshaw Lane,3.0,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
