Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT13 3AG,Yes,54.606120,-5.959808,144379,530648,NW443306,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Crumlin 1 Belfast","",Northern Ireland,36,,95GG19S1,,N99999999,"(pseudo) Northern Ireland",,N00001122,N06000002,24,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24R+C3,,"","Belfast","Northern Ireland","Belfast","",3.32572,,"",,"",N20001397,1
BT13 3AP,Yes,54.603961,-5.957007,144546,530398,NW445303,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",2017-07-01,,"","",12,4,"","","Shankill 1","",Northern Ireland,33,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001432,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23V+H5,,"","Belfast","Northern Ireland","Belfast","",3.20842,,"",,"",N20001408,1
BT13 3AT,Yes,54.604106,-5.957603,144509,530416,NW445304,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",2014-11-01,,"","",,,"","","Shankill 1","",Northern Ireland,31,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001432,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23R+JX,,"","Belfast","Northern Ireland","Belfast","",3.2408,,"",,"",N20001408,1
BT13 3AX,Yes,54.604250,-5.959763,144370,530440,NW443304,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",37,22,"","","Shankill 1","",Northern Ireland,32,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001433,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23R+P3,,"","Belfast","Northern Ireland","Belfast","",3.37055,,"",,"",N20001407,1
BT13 3AY,Yes,54.605057,-5.960217,144346,530532,NW443305,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",38,20,"","","Woodvale 1","",Northern Ireland,34,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001623,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+2W,,"","Belfast","Northern Ireland","Belfast","",3.3769,,"",,"",N20001400,1
BT13 3AZ,Yes,54.604097,-5.960792,144303,530427,NW443304,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",22,18,"","","Woodvale 1","",Northern Ireland,32,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001623,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23Q+JM,,"","Belfast","Northern Ireland","Belfast","",3.43892,,"",,"",N20001407,1
BT13 3BA,Yes,54.602201,-5.958132,144462,530207,NW444302,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1988-03-01,,"","",43,22,"","","Shankill 1","",Northern Ireland,28,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001432,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22R+VP,,"","Belfast","Northern Ireland","Belfast","",3.33718,,"",,"",N20001408,1
BT13 3BB,Yes,54.603793,-5.959832,144363,530390,NW443303,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1986-04-01,,"","",45,24,"","","Shankill 1","",Northern Ireland,31,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001433,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23R+G3,,"","Belfast","Northern Ireland","Belfast","",3.38831,,"",,"",N20001407,1
BT13 3BD,Yes,54.602804,-5.960856,144290,530283,NW442302,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1999-12-01,,"","",8,4,"","","Shankill 1","",Northern Ireland,29,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001433,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23Q+4M,,"","Belfast","Northern Ireland","Belfast","",3.48275,,"",,"",N20001413,1
BT13 3BE,Yes,54.604888,-5.959746,144375,530511,NW443305,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1990-02-01,,"","",14,8,"","","Shankill 1","",Northern Ireland,33,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001433,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23R+X4,,"","Belfast","Northern Ireland","Belfast","",3.35185,,"",,"",N20001407,1
BT13 3BH,Yes,54.602853,-5.959492,144379,530284,NW443302,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1988-03-01,,"","",,,"","","Shankill 1","",Northern Ireland,29,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001433,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23R+46,,"","Belfast","Northern Ireland","Belfast","",3.39735,,"",,"",N20001407,1
BT13 3BJ,Yes,54.602239,-5.961442,144249,530223,NW442302,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",2000-06-01,,"","",52,23,"","","Shankill 1","",Northern Ireland,30,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001433,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22Q+VC,,"","Belfast","Northern Ireland","Belfast","",3.53772,,"",,"",N20001413,1
BT13 3BL,Yes,54.601542,-5.960610,144298,530142,NW442301,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1999-12-01,,"","",,,"","","Shankill 1","",Northern Ireland,29,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001433,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22Q+JQ,,"","Belfast","Northern Ireland","Belfast","",3.51193,,"",,"",N20001419,1
BT13 3BN,Yes,54.607453,-5.962172,144235,530805,NW442308,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",83,26,"","","Woodvale 2","",Northern Ireland,45,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001633,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+X4,,"","Belfast","Northern Ireland","Belfast","",3.4497,,"",,"",N20001394,1
BT13 3BP,Yes,54.609911,-5.962993,144197,531081,NW441310,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",94,40,"","","Woodvale 3","",Northern Ireland,57,,95GG51S3,,N99999999,"(pseudo) Northern Ireland",,N00001636,N06000002,17,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25P+XR,,"","Belfast","Northern Ireland","Belfast","",3.47224,,"",,"",N20001382,1
BT13 3BS,Yes,54.606298,-5.960775,144318,530672,NW443306,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Woodvale 2","",Northern Ireland,39,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001634,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+GM,,"","Belfast","Northern Ireland","Belfast","",3.3829,,"",,"",N20001394,1
BT13 3BT,Yes,54.606719,-5.961806,144254,530722,NW442307,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Woodvale 2","",Northern Ireland,43,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001634,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+M7,,"","Belfast","Northern Ireland","Belfast","",3.43963,,"",,"",N20001394,1
BT13 3BU,Yes,54.610187,-5.963893,144141,531115,NW441311,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",124,67,"","","Woodvale 2","",Northern Ireland,60,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001629,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ26P+3C,,"","Belfast","Northern Ireland","Belfast","",3.52805,,"",,"",N20001382,1
BT13 3BW,Yes,54.609347,-5.965266,144047,531027,NW440310,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Woodvale 2","",Northern Ireland,57,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001629,N06000002,12,1,1,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25M+PV,,"","Belfast","Northern Ireland","Belfast","",3.62292,,"",,"",N20001382,1
BT13 3BX,Yes,54.612352,-5.963862,144156,531356,NW441313,"","Belfast","Forth River",N09000003,N08000327,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",23,12,"","","Woodvale 3","",Northern Ireland,67,,95GG51S3,,N99999999,"(pseudo) Northern Ireland",,N00001635,N06000002,17,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ26P+WF,,"","Belfast","Northern Ireland","Belfast","",3.51978,,"",,"",N20001375,1
BT13 3BY,Yes,54.605792,-5.962766,144186,530623,NW441306,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",88,43,"","","Woodvale 1","",Northern Ireland,44,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001625,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24P+8V,,"","Belfast","Northern Ireland","Belfast","",3.51954,,"",,"",N20001401,1
BT13 3BZ,Yes,54.606523,-5.961862,144249,530701,NW442307,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",39,22,"","","Woodvale 2","",Northern Ireland,42,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001634,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+J7,,"","Belfast","Northern Ireland","Belfast","",3.44703,,"",,"",N20001394,1
BT13 3DA,Yes,54.605785,-5.960723,144318,530614,NW443306,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",21,11,"","","Woodvale 2","",Northern Ireland,37,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001634,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+8P,,"","Belfast","Northern Ireland","Belfast","",3.39094,,"",,"",N20001400,1
BT13 3DB,Yes,54.607720,-5.961446,144283,530832,NW442308,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",70,46,"","","Woodvale 2","",Northern Ireland,44,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001633,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+3C,,"","Belfast","Northern Ireland","Belfast","",3.39914,,"",,"",N20001394,1
BT13 3DD,Yes,54.607252,-5.961408,144283,530780,NW442307,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",35,20,"","","Woodvale 2","",Northern Ireland,42,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001633,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+WC,,"","Belfast","Northern Ireland","Belfast","",3.40455,,"",,"",N20001394,1
BT13 3DE,Yes,54.607159,-5.960701,144328,530767,NW443307,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",27,12,"","","Woodvale 2","",Northern Ireland,40,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001633,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+VP,,"","Belfast","Northern Ireland","Belfast","",3.3613,,"",,"",N20001394,1
BT13 3DG,Yes,54.606909,-5.960233,144356,530738,NW443307,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",10,4,"","","Woodvale 2","",Northern Ireland,39,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001633,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+QW,,"","Belfast","Northern Ireland","Belfast","",3.33627,,"",,"",N20001394,1
BT13 3DH,Yes,54.607791,-5.960886,144320,530838,NW443308,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",72,37,"","","Woodvale 2","",Northern Ireland,43,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001631,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+4J,,"","Belfast","Northern Ireland","Belfast","",3.36234,,"",,"",N20001394,1
BT13 3DJ,Yes,54.608326,-5.962236,144236,530902,NW442309,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",27,15,"","","Woodvale 2","",Northern Ireland,48,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001633,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+84,,"","Belfast","Northern Ireland","Belfast","",3.44062,,"",,"",N20001384,1
BT13 3DN,Yes,54.608646,-5.962035,144251,530937,NW442309,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",58,26,"","","Woodvale 2","",Northern Ireland,49,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001631,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+F5,,"","Belfast","Northern Ireland","Belfast","",3.42362,,"",,"",N20001384,1
BT13 3DP,Yes,54.609182,-5.960801,144334,530992,NW443309,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",21,11,"","","Woodvale 2","",Northern Ireland,45,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001631,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+MM,,"","Belfast","Northern Ireland","Belfast","",3.33842,,"",,"",N20001384,1
BT13 3DQ,Yes,54.608654,-5.959279,144429,530928,NW444309,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",7,5,"","","Woodvale 2","",Northern Ireland,42,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001632,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25R+F7,,"","Belfast","Northern Ireland","Belfast","",3.24732,,"",,"",N20001381,1
BT13 3DR,Yes,54.608793,-5.960062,144379,530946,NW443309,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",23,11,"","","Woodvale 2","",Northern Ireland,43,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001631,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+GX,,"","Belfast","Northern Ireland","Belfast","",3.29561,,"",,"",N20001381,1
BT13 3DT,Yes,54.608824,-5.961902,144261,530957,NW442309,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",50,30,"","","Woodvale 2","",Northern Ireland,48,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001630,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+G6,,"","Belfast","Northern Ireland","Belfast","",3.41295,,"",,"",N20001384,1
BT13 3DW,Yes,54.608619,-5.962578,144216,530936,NW442309,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",11,3,"","","Woodvale 2","",Northern Ireland,51,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001631,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25P+CX,,"","Belfast","Northern Ireland","Belfast","",3.45868,,"",,"",N20001384,1
BT13 3DX,Yes,54.609278,-5.961663,144279,531006,NW442310,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",58,31,"","","Woodvale 2","",Northern Ireland,49,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001630,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+P8,,"","Belfast","Northern Ireland","Belfast","",3.39263,,"",,"",N20001384,1
BT13 3DY,Yes,54.609590,-5.961508,144291,531040,NW442310,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",42,20,"","","Woodvale 2","",Northern Ireland,50,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001630,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+R9,,"","Belfast","Northern Ireland","Belfast","",3.37967,,"",,"",N20001384,1
BT13 3DZ,Yes,54.609788,-5.961560,144289,531063,NW442310,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",28,16,"","","Woodvale 2","",Northern Ireland,50,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001630,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ25Q+W9,,"","Belfast","Northern Ireland","Belfast","",3.38126,,"",,"",N20001384,1
BT13 3EB,Yes,54.611139,-5.962266,144252,531215,NW442312,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1990-02-01,,"","",29,25,"","","Woodvale 3","",Northern Ireland,60,,95GG51S3,,N99999999,"(pseudo) Northern Ireland",,N00001636,N06000002,17,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ26Q+F3,,"","Belfast","Northern Ireland","Belfast","",3.41862,,"",,"",N20001377,1
BT13 3ED,Yes,54.600826,-5.976292,143282,530120,NW432301,"","Belfast","Ballygomartin",N09000003,N08000303,Northern Ireland,N99999999,"Belfast West",1998-12-01,,"","",,,"","","Highfield 3","",Northern Ireland,68,,95GG28S3,,N99999999,"(pseudo) Northern Ireland",,N00001258,N06000004,60,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22F+8F,,"","Belfast","Northern Ireland","Belfast","",4.49761,,"",,"",N20001417,1
BT13 3EE,Yes,54.602673,-5.958418,144447,530260,NW444302,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1988-03-01,,"","",28,15,"","","Shankill 1","",Northern Ireland,29,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001432,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23R+3J,,"","Belfast","Northern Ireland","Belfast","",3.33774,,"",,"",N20001408,1
BT13 3EF,Yes,54.602553,-5.957727,144491,530244,NW444302,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1988-03-01,,"","",25,10,"","","Shankill 1","",Northern Ireland,29,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001432,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23R+2W,,"","Belfast","Northern Ireland","Belfast","",3.2998,,"",,"",N20001408,1
BT13 3EG,Yes,54.605055,-5.959537,144390,530529,NW443305,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast West",1995-12-01,,"","",10,6,"","","Shankill 1","",Northern Ireland,33,,95GG40S1,,N99999999,"(pseudo) Northern Ireland",,N00001433,N06000004,28,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24R+25,,"","Belfast","Northern Ireland","Belfast","",3.33439,,"",,"",N20001407,1
BT13 3EH,Yes,54.605410,-5.961933,144237,530577,NW442305,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",81,53,"","","Woodvale 1","",Northern Ireland,39,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001624,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+56,,"","Belfast","Northern Ireland","Belfast","",3.47584,,"",,"",N20001401,1
BT13 3EJ,Yes,54.605198,-5.961077,144291,530550,NW442305,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",74,50,"","","Woodvale 2","",Northern Ireland,37,,95GG51S2,,N99999999,"(pseudo) Northern Ireland",,N00001634,N06000002,12,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+3H,,"","Belfast","Northern Ireland","Belfast","",3.42723,,"",,"",N20001400,1
BT13 3EL,Yes,54.603744,-5.962249,144206,530393,NW442303,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",45,29,"","","Woodvale 1","",Northern Ireland,35,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001627,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23Q+F4,,"","Belfast","Northern Ireland","Belfast","",3.53968,,"",,"",N20001404,1
BT13 3EN,Yes,54.605130,-5.960802,144309,530542,NW443305,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",93,49,"","","Woodvale 1","",Northern Ireland,36,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001623,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ24Q+3M,,"","Belfast","Northern Ireland","Belfast","",3.41169,,"",,"",N20001400,1
BT13 3EP,Yes,54.603637,-5.961248,144270,530378,NW442303,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",136,58,"","","Woodvale 1","",Northern Ireland,32,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001623,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23Q+FG,,"","Belfast","Northern Ireland","Belfast","",3.48073,,"",,"",N20001407,1
BT13 3EQ,Yes,54.602591,-5.962616,144175,530266,NW441302,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",13,5,"","","Woodvale 1","",Northern Ireland,31,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001623,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23P+2X,,"","Belfast","Northern Ireland","Belfast","",3.59798,,"",,"",N20001413,1
BT13 3ER,Yes,54.602976,-5.963076,144148,530311,NW441303,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",38,14,"","","Woodvale 1","",Northern Ireland,34,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001623,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23P+5Q,,"","Belfast","Northern Ireland","Belfast","",3.61406,,"",,"",N20001413,1
BT13 3ES,Yes,54.602637,-5.963233,144136,530274,NW441302,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",38,16,"","","Woodvale 1","",Northern Ireland,33,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001627,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23P+3P,,"","Belfast","Northern Ireland","Belfast","",3.63448,,"",,"",N20001413,1
BT13 3ET,Yes,54.602257,-5.964103,144077,530234,NW440302,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",2001-06-01,,"","",49,24,"","","Woodvale 1","",Northern Ireland,34,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001627,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ22P+W9,,"","Belfast","Northern Ireland","Belfast","",3.70037,,"",,"",N20001413,1
BT13 3EU,Yes,54.603427,-5.963193,144144,530361,NW441303,"","Belfast","Woodvale",N09000003,N08000360,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",43,22,"","","Woodvale 1","",Northern Ireland,37,,95GG51S1,,N99999999,"(pseudo) Northern Ireland",,N00001627,N06000002,8,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ23P+9P,,"","Belfast","Northern Ireland","Belfast","",3.60759,,"",,"",N20001404,1
