Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DY13 8TA,Yes,52.343944,-2.290656,380296,271803,SO802718,1/1/1980 12:00:00 AM,,32,16,8,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TB,Yes,52.343814,-2.292461,380173,271789,SO801717,1/1/1980 12:00:00 AM,,30,17,8,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TD,Yes,52.344173,-2.292522,380169,271829,SO801718,1/1/1980 12:00:00 AM,,31,20,7,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TE,Yes,52.344253,-2.293183,380124,271838,SO801718,1/1/1980 12:00:00 AM,,31,15,6,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TF,Yes,52.344659,-2.292378,380179,271883,SO801718,1/1/1980 12:00:00 AM,,31,38,13,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TG,Yes,52.345110,-2.291706,380225,271933,SO802719,1/1/1980 12:00:00 AM,,31,48,16,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TH,Yes,52.345417,-2.291370,380248,271967,SO802719,1/1/1980 12:00:00 AM,,31,21,10,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TJ,Yes,52.345361,-2.290280,380322,271961,SO803719,1/1/1980 12:00:00 AM,,31,6,2,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TL,Yes,52.345832,-2.290786,380288,272013,SO802720,1/1/1980 12:00:00 AM,,31,40,20,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TN,Yes,52.345502,-2.289800,380355,271976,SO803719,1/1/1980 12:00:00 AM,,32,28,9,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TP,Yes,52.344817,-2.290148,380331,271900,SO803718,1/1/1980 12:00:00 AM,,31,17,8,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TQ,Yes,52.344357,-2.290894,380280,271849,SO802718,1/1/1980 12:00:00 AM,,31,47,23,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TR,Yes,52.343516,-2.289215,380394,271755,SO803717,1/1/1980 12:00:00 AM,,32,34,14,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TS,Yes,52.344568,-2.289133,380400,271872,SO804718,1/1/1980 12:00:00 AM,,31,39,17,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TT,Yes,52.344575,-2.293493,380103,271874,SO801718,1/1/1980 12:00:00 AM,,30,7,4,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TU,Yes,52.345392,-2.294247,380052,271965,SO800719,1/1/1980 12:00:00 AM,,29,35,12,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TW,Yes,52.344909,-2.289591,380369,271910,SO803719,1/1/1980 12:00:00 AM,,30,14,6,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TX,Yes,52.346290,-2.294327,380047,272065,SO800720,1/1/1980 12:00:00 AM,,31,33,14,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TY,Yes,52.346313,-2.292521,380170,272067,SO801720,1/1/1980 12:00:00 AM,,31,68,26,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8TZ,Yes,52.346693,-2.295005,380001,272110,SO800721,1/1/1980 12:00:00 AM,,31,36,15,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UA,Yes,52.345875,-2.295190,379988,272019,SO799720,1/1/1980 12:00:00 AM,,30,44,15,Hartlebury,5.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UB,Yes,52.344869,-2.294699,380021,271907,SO800719,1/1/1980 12:00:00 AM,,28,5,4,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UD,Yes,52.344439,-2.293933,380073,271859,SO800718,1/1/1980 12:00:00 AM,,29,16,8,Hartlebury,5.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UE,Yes,52.345565,-2.293162,380126,271984,SO801719,1/1/1980 12:00:00 AM,,30,52,22,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UF,Yes,52.344972,-2.293173,380125,271918,SO801719,1/1/1980 12:00:00 AM,,30,10,4,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UG,Yes,52.340512,-2.282531,380848,271419,SO808714,10/1/1984 12:00:00 AM,,34,24,21,Hartlebury,4.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UH,No,52.343025,-2.287655,380500,271700,SO805716,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Hartlebury,4.6,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UJ,No,52.339387,-2.283008,380815,271294,SO808712,1/1/1980 12:00:00 AM,2/1/2013 12:00:00 AM,28,4,2,Hartlebury,4.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UL,Yes,52.339669,-2.281631,380909,271325,SO809713,10/1/1984 12:00:00 AM,,31,3,1,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UN,Yes,52.339426,-2.281776,380899,271298,SO808712,1/1/1980 12:00:00 AM,,29,4,1,Hartlebury,4.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UP,Yes,52.339441,-2.281141,380942,271300,SO809712,10/1/2016 12:00:00 AM,,31,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UQ,Yes,52.346627,-2.292553,380168,272102,SO801721,1/1/1980 12:00:00 AM,,32,29,14,Hartlebury,5.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UR,Yes,52.339328,-2.281159,380941,271287,SO809712,1/1/1980 12:00:00 AM,,30,10,7,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UT,Yes,52.339008,-2.281578,380912,271252,SO809712,1/1/1980 12:00:00 AM,,26,14,6,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UU,Yes,52.339038,-2.282096,380877,271255,SO808712,1/1/1980 12:00:00 AM,,26,5,4,Hartlebury,4.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UW,Yes,52.339540,-2.281127,380943,271311,SO809713,1/1/1980 12:00:00 AM,,31,9,4,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UX,Yes,52.338652,-2.282094,380877,271212,SO808712,1/1/1980 12:00:00 AM,,25,24,9,Hartlebury,4.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UY,Yes,52.337138,-2.281640,380907,271044,SO809710,1/1/1980 12:00:00 AM,,23,3,3,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8UZ,No,52.339373,-2.281350,380928,271292,SO809712,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,30,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WA,No,52.339680,-2.280662,380975,271326,SO809713,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WD,No,52.339680,-2.280662,380975,271326,SO809713,10/1/2003 12:00:00 AM,3/1/2008 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WE,No,52.339680,-2.280662,380975,271326,SO809713,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WF,No,52.339680,-2.280662,380975,271326,SO809713,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WG,No,52.339680,-2.280662,380975,271326,SO809713,6/1/2000 12:00:00 AM,12/1/2005 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WH,No,52.339680,-2.280662,380975,271326,SO809713,5/1/2002 12:00:00 AM,11/1/2011 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WJ,No,52.339680,-2.280662,380975,271326,SO809713,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WL,No,52.339680,-2.280662,380975,271326,SO809713,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WN,No,52.339680,-2.280662,380975,271326,SO809713,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WP,No,52.348180,-2.286192,380602,272273,SO806722,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,44,,,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8WQ,No,52.339680,-2.280662,380975,271326,SO809713,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WR,No,52.348180,-2.286192,380602,272273,SO806722,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,44,,,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8WS,No,52.339680,-2.280662,380975,271326,SO809713,11/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WT,No,52.348180,-2.286192,380602,272273,SO806722,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,44,,,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8WU,No,52.339680,-2.280662,380975,271326,SO809713,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WW,No,52.348180,-2.286192,380602,272273,SO806722,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,44,,,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8WX,No,52.339680,-2.280662,380975,271326,SO809713,12/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WY,No,52.339680,-2.280662,380975,271326,SO809713,5/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8WZ,No,52.339680,-2.280662,380975,271326,SO809713,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8XA,No,52.338374,-2.281725,380902,271181,SO809711,1/1/1980 12:00:00 AM,6/1/2011 12:00:00 AM,24,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8XB,No,52.338582,-2.281154,380941,271204,SO809712,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,26,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8XD,Yes,52.338948,-2.280653,380975,271245,SO809712,1/1/1980 12:00:00 AM,,28,13,10,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8XE,Yes,52.342995,-2.278026,381156,271694,SO811716,1/1/1980 12:00:00 AM,,31,5,2,Hartlebury,4.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XF,Yes,52.343434,-2.278367,381133,271743,SO811717,1/1/1980 12:00:00 AM,,32,15,14,Hartlebury,4.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XG,Yes,52.344429,-2.279694,381043,271854,SO810718,1/1/1980 12:00:00 AM,,36,19,8,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XH,Yes,52.348367,-2.283477,380787,272293,SO807722,1/1/1980 12:00:00 AM,,41,60,23,Hartlebury,4.5,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XJ,Yes,52.349719,-2.285746,380633,272444,SO806724,1/1/1980 12:00:00 AM,,42,25,14,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XL,Yes,52.348870,-2.287224,380532,272350,SO805723,1/1/1980 12:00:00 AM,,43,74,26,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XN,Yes,52.350447,-2.287641,380504,272526,SO805725,1/1/1980 12:00:00 AM,,43,39,22,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XP,Yes,52.348178,-2.287337,380524,272273,SO805722,1/1/1980 12:00:00 AM,,44,15,6,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XQ,Yes,52.345596,-2.280611,380981,271984,SO809719,1/1/1980 12:00:00 AM,,38,65,31,Hartlebury,4.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XR,Yes,52.348513,-2.286282,380596,272310,SO805723,1/1/1980 12:00:00 AM,,44,63,32,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XS,No,52.347938,-2.285970,380617,272246,SO806722,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,43,,,Hartlebury,4.6,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XT,Yes,52.347364,-2.285658,380638,272182,SO806721,1/1/1980 12:00:00 AM,,43,131,59,Hartlebury,4.6,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XU,Yes,52.349260,-2.285758,380632,272393,SO806723,1/1/1980 12:00:00 AM,,42,11,4,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XW,Yes,52.350669,-2.286839,380559,272550,SO805725,1/1/1980 12:00:00 AM,,43,90,48,Hartlebury,4.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XX,Yes,52.347894,-2.283778,380766,272240,SO807722,1/1/1980 12:00:00 AM,,41,76,29,Hartlebury,4.5,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XY,Yes,52.345921,-2.283623,380776,272021,SO807720,1/1/1980 12:00:00 AM,,40,111,47,Hartlebury,4.4,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8XZ,No,52.345602,-2.285265,380664,271986,SO806719,10/1/2008 12:00:00 AM,12/1/2011 12:00:00 AM,39,,,Hartlebury,4.5,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YA,Yes,52.346238,-2.282494,380853,272056,SO808720,1/1/1980 12:00:00 AM,,39,9,6,Hartlebury,4.4,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YB,Yes,52.345323,-2.281975,380888,271954,SO808719,1/1/1980 12:00:00 AM,,38,91,32,Hartlebury,4.3,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YD,Yes,52.345450,-2.281286,380935,271968,SO809719,1/1/1980 12:00:00 AM,,38,21,11,Hartlebury,4.3,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YE,Yes,52.351277,-2.288179,380468,272618,SO804726,1/1/1980 12:00:00 AM,,43,51,21,Hartlebury,4.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YF,Yes,52.346125,-2.284887,380690,272044,SO806720,1/1/2014 12:00:00 AM,,41,,,Hartlebury,4.5,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YG,No,52.339680,-2.280662,380975,271326,SO809713,4/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8YH,Yes,52.344562,-2.280487,380989,271869,SO809718,1/1/1980 12:00:00 AM,,37,12,6,Hartlebury,4.2,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YJ,Yes,52.341717,-2.276796,381239,271552,SO812715,1/1/1980 12:00:00 AM,,30,,,Hartlebury,3.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YL,Yes,52.341850,-2.275333,381339,271566,SO813715,1/1/1980 12:00:00 AM,,29,2,2,Hartlebury,3.8,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YN,No,52.339680,-2.280662,380975,271326,SO809713,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8YP,Yes,52.340767,-2.277322,381203,271446,SO812714,1/1/1980 12:00:00 AM,,32,,,Hartlebury,3.9,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YQ,No,52.339680,-2.280662,380975,271326,SO809713,11/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8YR,No,52.339680,-2.280662,380975,271326,SO809713,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8YS,No,52.340767,-2.277322,381203,271446,SO812714,12/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,32,,,Hartlebury,3.9,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YT,No,52.339680,-2.280662,380975,271326,SO809713,1/1/2003 12:00:00 AM,1/1/2007 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8YU,No,52.342148,-2.278843,381100,271600,SO810716,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Hartlebury,4.0,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8YW,No,52.340350,-2.278831,381100,271400,SO811714,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,34,,,Hartlebury,4.0,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8YX,No,52.339680,-2.280662,380975,271326,SO809713,6/1/2002 12:00:00 AM,5/1/2010 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8YY,No,52.339680,-2.280662,380975,271326,SO809713,12/1/2000 12:00:00 AM,3/1/2008 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8YZ,Yes,52.343481,-2.277692,381179,271748,SO811717,1/1/1980 12:00:00 AM,,32,,,Hartlebury,4.0,Stourport-on-Severn,Stourport-on-Severn,Severn Trent,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8ZA,No,52.339680,-2.280662,380975,271326,SO809713,5/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8ZD,No,52.339680,-2.280662,380975,271326,SO809713,12/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8ZE,No,52.339680,-2.280662,380975,271326,SO809713,12/1/1997 12:00:00 AM,3/1/2008 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8ZF,No,52.339680,-2.280662,380975,271326,SO809713,10/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8ZG,No,52.339680,-2.280662,380975,271326,SO809713,6/1/1997 12:00:00 AM,3/1/2002 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8ZH,No,52.339680,-2.280662,380975,271326,SO809713,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8ZJ,No,52.348180,-2.286192,380602,272273,SO806722,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,44,,,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
DY13 8ZL,No,52.339680,-2.280662,380975,271326,SO809713,12/1/1996 12:00:00 AM,1/1/2006 12:00:00 AM,32,,,Hartlebury,4.1,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Areley Kings & Riverside,Stourport-on-Severn
DY13 8ZN,No,52.348180,-2.286192,380602,272273,SO806722,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,44,,,Hartlebury,4.7,Stourport-on-Severn,Stourport-on-Severn,,,Wyre Forest,Mitton,Stourport-on-Severn
