Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BN7 2JT,Yes,50.872050,0.012472,541697,109990,TQ416099,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",24,12,"Lewes","","Lewes 003C","Urban city and town",South East,11,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.176905,BN,BN7,"Sussex","Southern Water",9F22V2C6+RX,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033250813,10033259069,10033259070,10033260482,10033271591,100060059665,100060059666,100060059667,100060059668,100060059669,100060059670,100060059671,100060059672,100060059673,100060059675,100062274046,100062274047,100062274391,100062274477,100062274547,100062674858,200001461891",8.90838,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2JU,Yes,50.871800,0.011822,541652,109961,TQ416099,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",56,19,"Lewes","","Lewes 003C","Urban city and town",South East,9,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106826,E14000786,23548,1,0,2024-03-01,"Lewes",0.134471,BN,BN7,"Sussex","Southern Water",9F22V2C6+PP,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025352196,10033251938,10033253447,10033253448,10033253449,10033253450,10033253451,10033258362,10033258381,10033258385,10033259753,10033262189,100060059674,100060059676,100060059677,100060059678,100060059679,100060059680,100060059681,100060059682,100060059683,100060059684,100060059686,100060059687,100060059690,100062274048,100062274049,100062274392,100062274393,100062274394,100062274395,100062274521,100062634921",8.87009,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106826,8
BN7 2JW,Yes,50.874832,0.018548,542116,110311,TQ421103,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1991-09-01,,"Lewes","South Downs National Park",13,6,"Lewes","","Lewes 003A","Urban city and town",South East,5,,E01021033,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106835,E14000786,22258,1,0,2024-03-01,"Lewes",0.688572,BN,BN7,"Sussex","Southern Water",9F22V2F9+WC,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025093519,10033262295,100060058625,100060058626,100060058627,100060058628,100060058629,100060058630",9.31488,E01021033,"Lewes 003A",E02004381,"Lewes Central & East",E00106835,7
BN7 2JX,Yes,50.872400,0.012188,541676,110028,TQ416100,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",4,2,"Lewes","","Lewes 003C","Urban city and town",South East,21,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.205639,BN,BN7,"Sussex","Southern Water",9F22V2C6+XV,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033246149,10033258790,10033259060,10033261016,100060064154,100060064155,100062274404,200001461879",8.94171,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2JY,Yes,50.872158,0.011894,541656,110001,TQ416100,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",27,16,"Lewes","","Lewes 003C","Urban city and town",South East,14,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106826,E14000786,23548,1,0,2024-03-01,"Lewes",0.174299,BN,BN7,"Sussex","Southern Water",9F22V2C6+VQ,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033260270,100060063034,100060063035,100060063036,100060063037,100060063038,100060063039,100060063040,100060063041,100060063042,100060063043,100060063044,100060063045,100060063046,100060063047,100060063048,100062634940",8.91034,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106826,8
BN7 2JZ,Yes,50.872835,0.011255,541609,110075,TQ416100,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",26,14,"Lewes","","Lewes 003C","Urban city and town",South East,23,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.245046,BN,BN7,"Sussex","Southern Water",9F22V2F6+4G,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025089002,10033250891,10033253548,10033253549,10033253550,10033259995,10033259996,10033259997,10033259998,10033259999,10033260000,10033260001,10033260002,10033260003,10033264197,10033264200,10033264201,10033264202,10033264203,10033264204,10033264205,10033264206,10033264208,10033264703,10033264792,10033264794,100060063049,100061930894,100061930895,100062634938,100062634939,100062674262,100062674263",8.97328,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2LA,Yes,50.872585,0.012168,541674,110049,TQ416100,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",2011-05-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,18,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.225008,BN,BN7,"Sussex","Southern Water",9F22V2F6+2V,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033259306,10033263955,10033263956,10033263957,10033263958,10033263959,10033263960,10033263961,10033263963,10033263964,10033263965,10033263966",8.96154,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2LB,Yes,50.872382,0.012486,541697,110027,TQ416100,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",2011-05-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,15,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.210842,BN,BN7,"Sussex","Southern Water",9F22V2C6+XX,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033259909,10033263936,10033263937,10033263938,10033263939,10033263940,10033263941,10033263942,10033263943,10033263944,10033263945,10033263946,10033263947,10033263948,10033263949,10033263950,10033263951,10033263952,10033263953,10033263954",8.94481,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2LD,Yes,50.874237,0.015466,541901,110239,TQ419102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,6,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106837,E14000786,23548,1,0,2024-03-01,"Lewes",0.494689,BN,BN7,"Sussex","",9F22V2F8+M5,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033266007,10033266009,10033266011,10033266012,10033266013,10033266016,10033266017,10033266020,10033266021,10033266022,100062274199,100062274367,200001461857",9.19766,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106837,8
BN7 2LE,Yes,50.872727,0.014363,541828,110069,TQ418100,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",50,20,"Lewes","","Lewes 003C","Urban city and town",South East,7,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,0,2024-03-01,"Lewes",0.31544,BN,BN7,"Sussex","Southern Water",9F22V2F7+3P,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033258405,10033267764,100060058005,100060058006,100060058007,100060058008,100060058009,100060058010,100060058011,100060058012,100060058013,100060058014,100060058015,100060058016,100060058017,100060058018,100060058019,100060058020,100061930119,100061930120,100061930121,100062274050,100062274240,100062634793,200001459843,200001459844,200001461861,200001463373",9.01431,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2LF,Yes,50.872086,0.013483,541768,109996,TQ417099,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",26,13,"Lewes","","Lewes 003C","Urban city and town",South East,7,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.221245,BN,BN7,"Sussex","Southern Water",9F22V2C7+R9,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033250019,10033257838,10033259067,10033264661,10033264810,10033265305,10033267121,100060058021,100060058022,100060058023,100060058024,100060058025,100060058026,100060058027,100060058028,100060058029,100060058030,100060058031,100060058032,100062274396",8.92949,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2LG,Yes,50.873631,0.014331,541823,110169,TQ418101,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,6,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,0,2024-03-01,"Lewes",0.394273,BN,BN7,"Sussex","Southern Water",9F22V2F7+FP,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033250762,10033250777,10033257593,10033258888,10033261584,10033261585,10033262548,10033265578,10033265579,10033267370,10033268140,10033268141,10033268142,10033268143,10033268144,10033268145,10033268146,10033268147,10033268342,10033268343,10033268344,10033268345,10033268346,10033268459,10033268460,10033269261,10033269262,10033269263,10033269264,10033269265,10033269266,10033269267,10033269268,10033269269,10033269270,10033269271,10033269272,10033269273,10033269274,10033269275,10033269276,10033269277,10033269278,10033269279,10033269280,10033269281,10033269282,10033269283,10033269284,10033270345,10033272360,100062274095,100062274397,100062634796,200001461860",9.11231,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2LH,Yes,50.873916,0.014301,541820,110201,TQ418102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,5,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,1,2024-03-01,"Lewes",0.420349,BN,BN7,"Sussex","",9F22V2F7+HP,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100062274020",9.14287,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2LJ,Yes,50.874738,0.012517,541692,110289,TQ416102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",66,25,"Lewes","","Lewes 003C","Urban city and town",South East,12,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,0,2024-03-01,"Lewes",0.463971,BN,BN7,"Sussex","Southern Water",9F22V2F7+V2,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033246217,10033246218,10033246224,10033250730,10033250731,10033250732,10033259525,10033260634,10033263560,10033263855,10033263856,10033264916,100060057551,100060057553,100060057554,100060057555,100060057556,100060057557,100060057558,100060057559,100060057560,100060057561,100060057562,100060057563,100060057564,100060057565,100060057566,100060057567,100060057568,100060057569,100060057570,100060057571,100060057572,100060057573,100060057574,100060057575,100062634892,200001461856,200001463372",9.20216,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2LL,Yes,50.873928,0.014131,541808,110202,TQ418102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,6,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,1,2024-03-01,"Lewes",0.415745,BN,BN7,"Sussex","",9F22V2F7+HM,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033262547,100062274094",9.14129,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2LN,Yes,50.873745,0.013497,541764,110180,TQ417101,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",24,11,"Lewes","","Lewes 003C","Urban city and town",South East,9,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,0,2024-03-01,"Lewes",0.377982,BN,BN7,"Sussex","Southern Water",9F22V2F7+F9,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033246166,10033246180,10033250741,10033250744,10033250774,10033250778,10033250779,10033250791,10033250803,10033251930,10033253397,10033253423,10033257071,10033257596,10033258988,10033261017,10033262579,10033262670,10033263231,10033263232,10033263234,10033265727,10033268347,10033268348,10033268349,100060058920,100060058921,100060058922,100060058923,100060058924,100060058925,100061930248,100062274013,100062274051,100062274204,100062274210,100062274292,100062274293,100062274399,100062274400,100062274507,100062634797,100062634811,100062634826,100062634846,100062634850,200001466630,200001468896",9.11057,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2LP,Yes,50.874435,0.014422,541827,110259,TQ418102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",8,5,"Lewes","","Lewes 003C","Urban city and town",South East,5,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106837,E14000786,23548,1,0,2024-03-01,"Lewes",0.475119,BN,BN7,"Sussex","Southern Water",9F22V2F7+QQ,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025353590,10033246138,10033250733,10033253374,10033255126,10033257504,10033258970,10033260271,10033262549,10033262981,10033263100,10033263642,10033263643,10033264283,10033264315,10033264545,10033264546,10033264547,10033264756,10033266025,10033266026,10033266027,10033266028,10033266029,10033267009,10033267051,10033267052,10033269172,10033269198,10033269635,100060057678,100062274001,100062274052,100062274435,100062274436,100062274478,100062274514,100062634786,200001461858",9.2015,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106837,8
BN7 2LR,Yes,50.875101,0.013357,541750,110331,TQ417103,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,7,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,0,2024-03-01,"Lewes",0.51671,BN,BN7,"Sussex","Southern Water",9F22V2G7+28,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033246178,200001468848",9.256,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2LT,Yes,50.873395,0.012700,541709,110140,TQ417101,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1983-07-01,,"Lewes","South Downs National Park",29,21,"Lewes","","Lewes 003C","Urban city and town",South East,16,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.321876,BN,BN7,"Sussex","Southern Water",9F22V2F7+93,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033246096,10033246258,10033260269,10033268602,10033268603,100061929786,100061929787,100061929788,100061929789,100061929790,100061929791,100061929792,100061929793,100061929794,100061929795,100061929796,100061929797,100061929798,100061929799,100061929800,100061929801,100061929802,100061929803,100061929804,100061929805,100062674856,100062674857,200001462424,200001462425",9.05887,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2LU,Yes,50.873469,0.012064,541664,110147,TQ416101,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",41,27,"Lewes","","Lewes 003C","Urban city and town",South East,19,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.319605,BN,BN7,"Sussex","Southern Water",9F22V2F6+9R,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033246221,10033246230,10033250745,10033250747,10033250772,10033250780,10033250781,10033250789,10033250790,10033250799,10033250800,10033250804,10033250892,10033251931,10033251932,10033251933,10033251934,10033251935,10033253427,10033255115,10033255118,10033258780,10033258781,10033258782,10033258783,10033258784,10033258785,10033258786,10033258787,10033258788,10033258789,10033258990,10033258991,10033258992,10033259059,10033259137,10033259138,10033261190,10033261493,10033261494,10033261923,10033262138,10033262139,10033262140,10033262141,10033262142,10033264660,10033264793,10033264814,10033264815,10033264834,10033264977,10033265134,10033266215,10033266216,10033266366,10033266367,10033266376,10033267282,10033267283,10033267365,10033267698,10033267699,10033269227,10033270896,100060058926,100061930249,100061930253,100061930269,100062274003,100062274015,100062274096,100062274097,100062274113,100062274114,100062274212,100062274383,100062274401,100062274402,100062274403,100062274405,100062274406,100062274496,1000622745",9.05613,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2LW,Yes,50.871775,0.012773,541719,109960,TQ417099,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",2003-04-01,,"Lewes","South Downs National Park",19,8,"Lewes","","Lewes 003C","Urban city and town",South East,5,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.162518,BN,BN7,"Sussex","Southern Water",9F22V2C7+P4,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033246032,10033246033,10033246034,10033246035,10033246036,10033246037,10033246038,10033246039,10033246040,10033255206,10033259068,200001461922",8.88352,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2LX,Yes,50.873469,0.012064,541664,110147,TQ416101,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,19,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.319605,BN,BN7,"Sussex","",9F22V2F6+9R,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033267284",9.05613,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2LZ,Yes,50.872925,0.013064,541736,110088,TQ417100,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",2005-08-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,11,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106839,E14000786,23548,1,0,2024-03-01,"Lewes",0.282482,BN,BN7,"Sussex","Southern Water",9F22V2F7+56,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033256035,10033259175,10033262501,10033265291,10033266111,10033267721,10033267722,10033267723,10033267724,10033267725,10033267726,10033267727,10033267728,10033267729,10033267730,10033267731,10033267732,10033267733,10033267734,10033267735,10033267736,10033267737,10033267738,10033267739,10033267740,10033267741,10033267742,10033267743,10033267744,10033267745,10033267746,10033267747,10033267748,10033269931,100062634795",9.01382,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106839,8
BN7 2NB,Yes,50.873956,0.011460,541620,110200,TQ416102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",52,21,"Lewes","","Lewes 003C","Urban city and town",South East,21,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,0,2024-03-01,"Lewes",0.369666,BN,BN7,"Sussex","Southern Water",9F22V2F6+HH,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015362794,10033250044,10033250830,10033250832,10033250834,10033253461,10033259000,10033259001,10033259002,10033259849,10033261018,10033265511,10033265568,10033265569,10033268528,10033268613,10033268614,10033268615,100060060159,100060060160,100060060161,100060060162,100060060163,100060060164,100060060165,100060060166,100060060167,100060060168,100060060169,100060060170,100060060171,100062274016,100062274054,100062274407,100062274408,100062274409,100062274454,100062274548,100062634875,100062634879,200001468950,200001468951,200001468952,200001468953,200001468954,200001468955",9.09896,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2ND,Yes,50.874276,0.012696,541706,110238,TQ417102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",38,16,"Lewes","","Lewes 003C","Urban city and town",South East,11,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,0,2024-03-01,"Lewes",0.416275,BN,BN7,"Sussex","Southern Water",9F22V2F7+P3,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033246167,10033246168,10033250680,10033256106,10033256107,10033256108,10033256625,10033261269,10033264236,10033264237,10033264373,10033264914,10033264915,10033267908,10033267909,10033272131,100060055508,100060055510,100060055511,100060055512,100060055513,100060055514,100060055515,100060055516,100062274055,100062274056,100062274098,100062274543,200001461818",9.15484,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2NF,Yes,50.874064,0.013028,541730,110215,TQ417102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,9,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,1,2024-03-01,"Lewes",0.399691,BN,BN7,"Sussex","",9F22V2F7+J6,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025389808,10033250678,10033250679,10033260256,10033269936,10033270571,10033270572,200001461820",9.13737,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2NH,Yes,50.874072,0.013554,541767,110217,TQ417102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,7,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,0,2024-03-01,"Lewes",0.413005,BN,BN7,"Sussex","Southern Water",9F22V2F7+JC,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033259058,10033265904,10033265905,100062274019,100062274100,100062274115,100062634856,200001461877",9.14718,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2NJ,Yes,50.874531,0.010944,541582,110263,TQ415102,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003F","Urban city and town",South East,20,,E01021038,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106840,E14000786,22723,1,1,2024-03-01,"Lewes",0.434295,BN,BN7,"Sussex","",9F22V2F6+R9,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033264990,100062634970",9.15287,E01021038,"Lewes 003F",E02004381,"Lewes Central & East",E00106840,7
BN7 2NN,Yes,50.874121,0.013840,541787,110223,TQ417102,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,5,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,1,2024-03-01,"Lewes",0.425939,BN,BN7,"Sussex","",9F22V2F7+JG,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100062634810",9.15738,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2NR,Yes,50.873738,0.012090,541665,110177,TQ416101,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003C","Urban city and town",South East,18,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,1,2024-03-01,"Lewes",0.349413,BN,BN7,"Sussex","",9F22V2F6+FR,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033257240,100062274103",9.0859,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2NS,Yes,50.873688,0.011874,541650,110171,TQ416101,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",44,23,"Lewes","","Lewes 003C","Urban city and town",South East,19,,E01021035,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106836,E14000786,23548,1,0,2024-03-01,"Lewes",0.341905,BN,BN7,"Sussex","Southern Water",9F22V2F6+FP,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033250771,10033250806,10033253412,10033253413,10033253414,10033253416,10033253439,10033256637,10033256638,10033257335,10033258594,10033259039,10033259042,10033259043,10033261019,10033261020,10033261021,10033261022,10033261023,10033261024,10033261025,10033262537,10033262538,10033262539,10033262540,10033262541,10033262819,10033264522,10033264985,10033265405,10033268997,10033268998,10033269888,10033269889,10033271692,10033271693,10033271876,100060059013,100060059014,100060059018,100060059019,100060059020,100060059021,100060059022,100060059023,100060059024,100061930261,100061930262,100061930263,100061930265,100061930266,100061930267,100061930268,100062274057,100062274102,100062274218,100062274241,100062274412,100062274413,100062274414,100062274416,100062274417,100062274524,100062274549,100062634855,200001463385,200001463386,200001463387",9.07678,E01021035,"Lewes 003C",E02004381,"Lewes Central & East",E00106836,8
BN7 2NT,Yes,50.873893,0.010604,541560,110191,TQ415101,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",6,5,"Lewes","","Lewes 003F","Urban city and town",South East,26,,E01021038,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106840,E14000786,22723,1,0,2024-03-01,"Lewes",0.366116,BN,BN7,"Sussex","Southern Water",9F22V2F6+H6,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033252036,10033253459,10033261930,10033261931,10033265035,10033265886,10033270207,10033270208,10033270209,10033270210,10033270211,10033270212,10033270213,10033270214,10033270215,10033270216,10033270217,10033270218,100060060154,100060060155,100060060156,100060060157,100061930422,100062274515,100062634874,200001459886,200001637892,200002229019",9.07755,E01021038,"Lewes 003F",E02004381,"Lewes Central & East",E00106840,7
