Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EN6 1XN,Yes,51.699780,-0.187259,525372,201670,TL253016,1/1/1980 12:00:00 AM,,97,45,21,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XP,No,51.698658,-0.190314,525164,201540,TL251015,12/1/1994 12:00:00 AM,11/1/2017 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XQ,No,51.699401,-0.182513,525701,201636,TL257016,2/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,104,,,Potters Bar,0.7,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XR,No,51.698556,-0.190086,525180,201529,TL251015,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XS,No,51.700734,-0.183255,525646,201783,TL256017,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XT,No,51.698658,-0.190314,525164,201540,TL251015,7/1/1995 12:00:00 AM,11/1/2017 12:00:00 AM,96,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XU,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XW,Yes,51.700361,-0.175441,526187,201755,TL261017,2/1/1990 12:00:00 AM,,125,40,32,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1XZ,No,51.698658,-0.190314,525164,201540,TL251015,2/1/2003 12:00:00 AM,11/1/2017 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YJ,No,51.698658,-0.190314,525164,201540,TL251015,7/1/2007 12:00:00 AM,7/1/2016 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YL,No,51.698658,-0.190314,525164,201540,TL251015,5/1/2002 12:00:00 AM,7/1/2018 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YP,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YQ,No,51.700297,-0.175343,526194,201748,TL261017,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,125,,,Potters Bar,1.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YR,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YS,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YT,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YU,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2000 12:00:00 AM,8/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YW,No,51.698658,-0.190314,525164,201540,TL251015,6/1/2000 12:00:00 AM,11/1/2017 12:00:00 AM,96,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YX,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YY,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1YZ,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2000 12:00:00 AM,2/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZD,No,51.700734,-0.183255,525646,201783,TL256017,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZE,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZF,No,51.698556,-0.190086,525180,201529,TL251015,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZG,No,51.698556,-0.190086,525180,201529,TL251015,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZH,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZJ,No,51.698556,-0.190086,525180,201529,TL251015,7/1/2006 12:00:00 AM,6/1/2012 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZL,No,51.700734,-0.183255,525646,201783,TL256017,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZN,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1999 12:00:00 AM,11/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZP,No,51.700734,-0.183255,525646,201783,TL256017,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZQ,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZR,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZS,No,51.698556,-0.190086,525180,201529,TL251015,9/1/2012 12:00:00 AM,10/1/2013 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZT,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZU,No,51.700734,-0.183255,525646,201783,TL256017,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZW,No,51.698658,-0.190314,525164,201540,TL251015,6/1/1999 12:00:00 AM,4/1/2022 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZX,No,51.698556,-0.190086,525180,201529,TL251015,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZY,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ZZ,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1998 12:00:00 AM,9/1/2012 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2AA,Yes,51.695698,-0.194310,524896,201204,TL248012,1/1/1980 12:00:00 AM,,101,32,18,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AB,Yes,51.697621,-0.194826,524855,201417,TL248014,1/1/1980 12:00:00 AM,,99,122,44,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AD,Yes,51.699404,-0.196116,524761,201613,TL247016,1/1/1980 12:00:00 AM,,95,107,39,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AE,Yes,51.699360,-0.196484,524736,201608,TL247016,1/1/1980 12:00:00 AM,,95,91,33,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AF,Yes,51.698020,-0.196185,524760,201459,TL247014,1/1/1980 12:00:00 AM,,96,63,18,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AG,Yes,51.698629,-0.197174,524690,201525,TL246015,1/1/1980 12:00:00 AM,,95,49,18,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AH,No,51.692954,-0.191279,525113,200904,TL251009,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,103,,,Potters Bar,0.5,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2AJ,No,51.698556,-0.190086,525180,201529,TL251015,1/1/1992 12:00:00 AM,2/1/2013 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2AL,No,51.693819,-0.191433,525100,201000,TL250009,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,100,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2AN,Yes,51.694577,-0.191292,525108,201084,TL251010,1/1/1980 12:00:00 AM,,101,71,28,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AQ,Yes,51.698223,-0.197132,524694,201480,TL246014,1/1/1980 12:00:00 AM,,95,22,7,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AS,No,51.695784,-0.194610,524875,201213,TL248012,1/1/1992 12:00:00 AM,8/1/2015 12:00:00 AM,101,,,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AT,Yes,51.696787,-0.196089,524770,201322,TL247013,1/1/1980 12:00:00 AM,,99,103,32,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2AW,Yes,51.694166,-0.191187,525116,201039,TL251010,1/1/1980 12:00:00 AM,,100,64,23,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2AY,Yes,51.698102,-0.198034,524632,201465,TL246014,1/1/1980 12:00:00 AM,,97,30,9,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2BA,Yes,51.699803,-0.199312,524539,201652,TL245016,9/1/1991 12:00:00 AM,,101,,,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2BB,Yes,51.699406,-0.198055,524627,201610,TL246016,1/1/1992 12:00:00 AM,,96,100,49,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2BD,Yes,51.700760,-0.197769,524643,201761,TL246017,1/1/1992 12:00:00 AM,,98,114,44,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2BE,Yes,51.701353,-0.198325,524603,201826,TL246018,1/1/1992 12:00:00 AM,,101,130,52,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2BG,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2011 12:00:00 AM,11/1/2014 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2EA,Yes,51.694460,-0.193910,524927,201067,TL249010,1/1/1980 12:00:00 AM,,100,36,14,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EB,Yes,51.693409,-0.195139,524845,200948,TL248009,1/1/1980 12:00:00 AM,,101,28,11,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ED,Yes,51.692249,-0.195170,524846,200819,TL248008,1/1/1980 12:00:00 AM,,101,40,18,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EE,Yes,51.691753,-0.193280,524978,200767,TL249007,1/1/1980 12:00:00 AM,,100,55,29,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EF,Yes,51.691055,-0.191181,525125,200693,TL251006,1/1/1980 12:00:00 AM,,102,88,33,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EG,Yes,51.691412,-0.195102,524853,200726,TL248007,1/1/1980 12:00:00 AM,,102,34,14,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EH,Yes,51.691098,-0.196301,524771,200689,TL247006,1/1/1980 12:00:00 AM,,103,65,29,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EJ,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1994 12:00:00 AM,6/1/2005 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2EL,Yes,51.690491,-0.194242,524915,200625,TL249006,1/1/1980 12:00:00 AM,,104,54,22,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EN,Yes,51.689707,-0.192407,525044,200541,TL250005,1/1/1980 12:00:00 AM,,105,74,28,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EP,Yes,51.690963,-0.198352,524630,200671,TL246006,1/1/1980 12:00:00 AM,,106,34,9,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EQ,Yes,51.692023,-0.196814,524733,200791,TL247007,1/1/1980 12:00:00 AM,,104,35,11,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ER,Yes,51.690295,-0.197346,524701,200598,TL247005,1/1/1980 12:00:00 AM,,106,58,25,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ES,Yes,51.690153,-0.198625,524613,200580,TL246005,1/1/1980 12:00:00 AM,,107,,,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EW,Yes,51.689645,-0.195997,524796,200528,TL247005,1/1/1980 12:00:00 AM,,106,48,22,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2EY,No,51.698556,-0.190086,525180,201529,TL251015,5/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2EZ,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1996 12:00:00 AM,3/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2HD,Yes,51.693640,-0.187359,525382,200987,TL253009,1/1/1980 12:00:00 AM,,109,44,17,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2HE,Yes,51.692946,-0.186693,525430,200911,TL254009,1/1/1980 12:00:00 AM,,111,,,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2HF,Yes,51.693372,-0.185480,525513,200960,TL255009,1/1/1980 12:00:00 AM,,115,,,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2HJ,No,51.696560,-0.194217,524900,201300,TL249013,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,Potters Bar,0.1,Potters Bar,,,,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HL,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2HN,Yes,51.696686,-0.194227,524899,201314,TL248013,1/1/1980 12:00:00 AM,,100,35,18,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HP,No,51.695661,-0.194253,524900,201200,TL249011,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,101,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HQ,No,51.695661,-0.194253,524900,201200,TL249011,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HR,No,51.695661,-0.194253,524900,201200,TL249011,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,101,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HS,Yes,51.695998,-0.192171,525043,201241,TL250012,12/1/2001 12:00:00 AM,,100,54,45,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HT,Yes,51.695467,-0.193914,524924,201179,TL249011,1/1/1980 12:00:00 AM,,100,11,3,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HU,Yes,51.695054,-0.193067,524984,201134,TL249011,1/1/1980 12:00:00 AM,,100,10,5,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HW,Yes,51.695666,-0.193414,524958,201202,TL249012,1/1/1980 12:00:00 AM,,100,36,16,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HX,Yes,51.695369,-0.193083,524982,201170,TL249011,1/1/1980 12:00:00 AM,,100,25,13,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HY,Yes,51.695131,-0.191959,525060,201145,TL250011,1/1/1980 12:00:00 AM,,100,41,21,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2HZ,Yes,51.695780,-0.192613,525013,201216,TL250012,1/1/1980 12:00:00 AM,,100,19,6,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2JA,No,51.695708,-0.193788,524932,201206,TL249012,6/1/2000 12:00:00 AM,11/1/2004 12:00:00 AM,100,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2JB,No,51.698424,-0.198484,524600,201500,TL246015,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,97,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2JD,Yes,51.696127,-0.193835,524928,201253,TL249012,9/1/1991 12:00:00 AM,,99,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 2JQ,No,51.698556,-0.190086,525180,201529,TL251015,8/1/1993 12:00:00 AM,5/1/2011 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2JX,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 2LH,No,51.691978,-0.188612,525300,200800,TL253008,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,105,,,Potters Bar,0.6,Potters Bar,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LL,Yes,51.693466,-0.193588,524952,200957,TL249009,1/1/1980 12:00:00 AM,,99,23,14,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LN,Yes,51.692662,-0.190437,525172,200873,TL251008,1/1/1980 12:00:00 AM,,105,41,21,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LP,Yes,51.692276,-0.191653,525089,200828,TL250008,5/1/1994 12:00:00 AM,,102,53,23,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LS,Yes,51.693056,-0.192987,524995,200912,TL249009,1/1/1980 12:00:00 AM,,99,4,2,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LT,Yes,51.692868,-0.193916,524931,200890,TL249008,1/1/1980 12:00:00 AM,,99,40,16,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LU,Yes,51.691929,-0.191899,525073,200789,TL250007,1/1/1980 12:00:00 AM,,101,44,24,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LW,Yes,51.692508,-0.190935,525138,200855,TL251008,1/1/1980 12:00:00 AM,,104,39,17,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LX,Yes,51.691121,-0.189659,525230,200703,TL252007,1/1/1980 12:00:00 AM,,103,55,20,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LY,Yes,51.690897,-0.187903,525352,200681,TL253006,1/1/1980 12:00:00 AM,,103,21,9,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2LZ,Yes,51.690723,-0.188865,525286,200660,TL252006,1/1/1980 12:00:00 AM,,103,28,12,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NA,Yes,51.689899,-0.189115,525271,200568,TL252005,1/1/1980 12:00:00 AM,,106,33,11,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NB,Yes,51.690130,-0.187731,525366,200596,TL253005,1/1/1980 12:00:00 AM,,104,44,20,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2ND,Yes,51.689989,-0.186811,525430,200582,TL254005,1/1/1980 12:00:00 AM,,105,8,6,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NE,Yes,51.689301,-0.187099,525412,200505,TL254005,1/1/1980 12:00:00 AM,,107,13,6,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NF,Yes,51.690763,-0.186852,525425,200668,TL254006,1/1/1980 12:00:00 AM,,103,48,22,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NG,Yes,51.689258,-0.185422,525528,200503,TL255005,1/1/1980 12:00:00 AM,,104,66,29,Potters Bar,1.0,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NH,Yes,51.687912,-0.186778,525438,200351,TL254003,1/1/1980 12:00:00 AM,,114,48,24,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NJ,Yes,51.688887,-0.186450,525458,200460,TL254004,1/1/1980 12:00:00 AM,,108,57,24,Potters Bar,1.0,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NL,Yes,51.692034,-0.188176,525330,200807,TL253008,1/1/1980 12:00:00 AM,,106,58,27,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 2NN,Yes,51.692922,-0.189804,525215,200903,TL252009,1/1/1980 12:00:00 AM,,105,55,26,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
