Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B90 2FD,Yes,52.414096,-1.832242,411507,279580,SP115795,5/1/2006 12:00:00 AM,,148,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2FE,Yes,52.413542,-1.832162,411513,279518,SP115795,3/1/2006 12:00:00 AM,,148,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2FF,Yes,52.414502,-1.832975,411457,279625,SP114796,11/1/2018 12:00:00 AM,,147,,,Shirley,1.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2FG,Yes,52.414976,-1.831092,411585,279678,SP115796,2/1/2019 12:00:00 AM,,146,,,Shirley,1.6,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2FH,Yes,52.415712,-1.830236,411643,279760,SP116797,12/1/2020 12:00:00 AM,,148,,,Shirley,1.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2FJ,Yes,52.415712,-1.830236,411643,279760,SP116797,1/1/2021 12:00:00 AM,,146,,,Shirley,1.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2FL,Yes,52.415721,-1.830236,411643,279761,SP116797,1/1/2021 12:00:00 AM,,148,,,Shirley,1.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2FN,Yes,52.415712,-1.830236,411643,279760,SP116797,1/1/2021 12:00:00 AM,,148,,,Shirley,1.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2FP,Yes,52.415712,-1.830236,411643,279760,SP116797,1/1/2021 12:00:00 AM,,148,,,Shirley,1.7,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2GA,No,52.408103,-1.825950,411937,278914,SP119789,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2GB,No,52.408103,-1.825950,411937,278914,SP119789,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2GD,No,52.408103,-1.825950,411937,278914,SP119789,6/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2GE,No,52.408103,-1.825950,411937,278914,SP119789,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2HA,Yes,52.411587,-1.835375,411295,279300,SP112793,1/1/1980 12:00:00 AM,,145,23,11,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HB,Yes,52.412003,-1.837490,411151,279346,SP111793,1/1/1980 12:00:00 AM,,143,74,30,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HD,Yes,52.412408,-1.837474,411152,279391,SP111793,1/1/1980 12:00:00 AM,,143,69,27,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HE,Yes,52.412717,-1.840031,410978,279425,SP109794,1/1/1980 12:00:00 AM,,139,77,28,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HF,Yes,52.413004,-1.839648,411004,279457,SP110794,1/1/1980 12:00:00 AM,,138,65,26,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HG,No,52.412492,-1.839708,411000,279400,SP110794,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,140,,,Shirley,1.1,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2HH,Yes,52.411149,-1.836964,411187,279251,SP111792,1/1/1980 12:00:00 AM,,144,27,11,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HJ,Yes,52.411591,-1.838418,411088,279300,SP110792,1/1/1980 12:00:00 AM,,144,75,28,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HL,Yes,52.411917,-1.840093,410974,279336,SP109793,1/1/1980 12:00:00 AM,,141,78,26,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HN,Yes,52.409800,-1.843614,410735,279100,SP107790,1/1/1980 12:00:00 AM,,134,77,34,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HP,Yes,52.412162,-1.841621,410870,279363,SP108793,1/1/1980 12:00:00 AM,,139,55,25,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HQ,No,52.411591,-1.838241,411100,279300,SP111793,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,144,,,Shirley,1.0,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2HR,Yes,52.411238,-1.842918,410782,279260,SP107792,1/1/1980 12:00:00 AM,,135,124,49,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HS,Yes,52.410578,-1.840200,410967,279187,SP109791,1/1/1980 12:00:00 AM,,143,108,45,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HT,Yes,52.409744,-1.841806,410858,279094,SP108790,1/1/1980 12:00:00 AM,,141,105,41,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HU,Yes,52.409153,-1.843572,410738,279028,SP107790,1/1/1980 12:00:00 AM,,137,91,32,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HW,Yes,52.410921,-1.841566,410874,279225,SP108792,1/1/1980 12:00:00 AM,,139,102,43,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HX,Yes,52.409380,-1.845276,410622,279053,SP106790,1/1/1980 12:00:00 AM,,134,23,12,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HY,Yes,52.410000,-1.845377,410615,279122,SP106791,1/1/1980 12:00:00 AM,,132,26,11,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2HZ,Yes,52.408804,-1.845161,410630,278989,SP106789,1/1/1980 12:00:00 AM,,136,38,11,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JA,Yes,52.409174,-1.846336,410550,279030,SP105790,1/1/1980 12:00:00 AM,,134,72,30,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JB,Yes,52.408986,-1.846895,410512,279009,SP105790,1/1/1980 12:00:00 AM,,134,87,35,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JD,Yes,52.406331,-1.844714,410661,278714,SP106787,1/1/1980 12:00:00 AM,,142,94,37,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JE,Yes,52.407817,-1.846267,410555,278879,SP105788,1/1/1980 12:00:00 AM,,138,19,7,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JF,Yes,52.407762,-1.845635,410598,278873,SP105788,1/1/1980 12:00:00 AM,,138,15,5,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JG,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1994 12:00:00 AM,6/1/2004 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2JH,Yes,52.408244,-1.836166,411242,278928,SP112789,1/1/1980 12:00:00 AM,,140,102,39,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JJ,Yes,52.407581,-1.837903,411124,278854,SP111788,1/1/1980 12:00:00 AM,,140,102,42,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JL,Yes,52.407394,-1.839271,411031,278833,SP110788,1/1/1980 12:00:00 AM,,142,17,8,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JN,Yes,52.406656,-1.838745,411067,278751,SP110787,1/1/1980 12:00:00 AM,,141,93,33,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JP,Yes,52.405992,-1.839452,411019,278677,SP110786,1/1/1980 12:00:00 AM,,141,107,42,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JQ,No,52.407991,-1.835315,411300,278900,SP112789,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,141,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2JR,Yes,52.407377,-1.840021,410980,278831,SP109788,1/1/1980 12:00:00 AM,,143,18,8,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JS,Yes,52.408646,-1.841104,410906,278972,SP109789,1/1/1980 12:00:00 AM,,143,27,11,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JT,Yes,52.409526,-1.840630,410938,279070,SP109790,1/1/1980 12:00:00 AM,,144,133,44,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JU,Yes,52.410252,-1.838496,411083,279151,SP110791,1/1/1980 12:00:00 AM,,144,134,49,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JW,Yes,52.406669,-1.837664,411140,278753,SP111787,1/1/1980 12:00:00 AM,,141,40,13,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JX,Yes,52.408748,-1.843221,410762,278983,SP107789,1/1/1980 12:00:00 AM,,139,132,57,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JY,Yes,52.407520,-1.846415,410545,278846,SP105788,1/1/1980 12:00:00 AM,,137,3,1,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2JZ,Yes,52.407115,-1.845828,410585,278801,SP105788,1/1/1980 12:00:00 AM,,138,36,14,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LA,Yes,52.408103,-1.845134,410632,278911,SP106789,1/1/1980 12:00:00 AM,,139,38,17,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LB,Yes,52.407426,-1.843019,410776,278836,SP107788,1/1/1980 12:00:00 AM,,142,51,18,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LD,Yes,52.407831,-1.843371,410752,278881,SP107788,1/1/1980 12:00:00 AM,,141,96,38,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LE,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2LF,Yes,52.409012,-1.839471,411017,279013,SP110790,5/1/2006 12:00:00 AM,,145,16,12,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LG,Yes,52.410239,-1.836071,411248,279150,SP112791,1/1/1980 12:00:00 AM,,144,47,19,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LH,Yes,52.409234,-1.837412,411157,279038,SP111790,1/1/1980 12:00:00 AM,,143,20,7,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LJ,Yes,52.408586,-1.837032,411183,278966,SP111789,1/1/1980 12:00:00 AM,,142,70,28,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LL,Yes,52.408607,-1.838546,411080,278968,SP110789,1/1/1980 12:00:00 AM,,143,30,8,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LN,Yes,52.408874,-1.839318,411027,278998,SP110789,1/1/1980 12:00:00 AM,,145,43,17,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LP,Yes,52.408085,-1.838328,411095,278910,SP110789,1/1/1980 12:00:00 AM,,142,25,11,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LQ,Yes,52.410034,-1.837350,411161,279127,SP111791,1/1/1980 12:00:00 AM,,145,53,16,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LR,Yes,52.407074,-1.841815,410858,278797,SP108787,1/1/1980 12:00:00 AM,,143,41,17,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LS,Yes,52.406411,-1.843508,410743,278723,SP107787,1/1/1980 12:00:00 AM,,142,92,39,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LT,Yes,52.405216,-1.844688,410663,278590,SP106785,1/1/1980 12:00:00 AM,,142,41,23,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LU,No,52.404407,-1.844147,410700,278500,SP107785,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,141,,,Shirley,0.1,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2LW,Yes,52.407019,-1.841198,410900,278791,SP109787,1/1/1980 12:00:00 AM,,143,40,14,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LX,No,52.405107,-1.843748,410727,278578,SP107785,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,141,,,Shirley,0.2,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2LY,Yes,52.404856,-1.844131,410701,278550,SP107785,1/1/1980 12:00:00 AM,,141,,,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2LZ,No,52.405742,-1.834323,411368,278650,SP113786,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,143,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2NA,No,52.403508,-1.844150,410700,278400,SP107784,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,140,,,Shirley,0.1,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2NB,No,52.405742,-1.834323,411368,278650,SP113786,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,143,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2ND,Yes,52.405152,-1.843777,410725,278583,SP107785,12/1/1999 12:00:00 AM,,142,58,48,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2NE,Yes,52.404002,-1.844119,410702,278455,SP107784,1/1/1980 12:00:00 AM,,141,15,9,Shirley,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2NF,Yes,52.405456,-1.842585,410806,278617,SP108786,1/1/1980 12:00:00 AM,,141,16,5,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NG,Yes,52.404648,-1.843220,410763,278527,SP107785,1/1/1980 12:00:00 AM,,141,18,7,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NH,Yes,52.402887,-1.844241,410694,278331,SP106783,1/1/1980 12:00:00 AM,,139,20,12,Shirley,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NJ,Yes,52.408091,-1.825723,411952,278913,SP119789,11/1/2017 12:00:00 AM,,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2NL,No,52.403496,-1.835331,411300,278400,SP113784,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,147,,,Shirley,0.7,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2NN,Yes,52.405273,-1.826799,411880,278599,SP118785,1/1/1980 12:00:00 AM,,144,27,11,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NP,Yes,52.406136,-1.827237,411850,278695,SP118786,1/1/1980 12:00:00 AM,,145,11,4,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2NQ,No,52.404486,-1.843324,410756,278509,SP107785,1/1/1980 12:00:00 AM,6/1/2012 12:00:00 AM,141,,,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NR,Yes,52.405203,-1.828299,411778,278591,SP117785,1/1/1980 12:00:00 AM,,143,79,27,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NS,Yes,52.403279,-1.828394,411772,278377,SP117783,1/1/1980 12:00:00 AM,,142,95,35,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NT,Yes,52.403091,-1.829071,411726,278356,SP117783,1/1/1980 12:00:00 AM,,142,63,26,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NU,Yes,52.404002,-1.831023,411593,278457,SP115784,1/1/1980 12:00:00 AM,,143,32,22,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NW,Yes,52.403492,-1.826733,411885,278401,SP118784,1/1/1980 12:00:00 AM,,141,132,51,Shirley,1.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NX,Yes,52.402787,-1.829704,411683,278322,SP116783,1/1/1980 12:00:00 AM,,143,81,32,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2NY,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1998 12:00:00 AM,9/1/2012 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2NZ,No,52.408103,-1.825950,411937,278914,SP119789,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2PA,Yes,52.402564,-1.831278,411576,278297,SP115782,1/1/1980 12:00:00 AM,,144,34,17,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PB,Yes,52.403375,-1.832745,411476,278387,SP114783,1/1/1980 12:00:00 AM,,145,17,10,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PD,Yes,52.402343,-1.834218,411376,278272,SP113782,1/1/1980 12:00:00 AM,,149,44,21,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PE,Yes,52.404424,-1.830889,411602,278504,SP116785,1/1/1980 12:00:00 AM,,143,88,36,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PF,Yes,52.404050,-1.833389,411432,278462,SP114784,1/1/1980 12:00:00 AM,,143,96,36,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 2PG,Yes,52.402115,-1.837967,411121,278246,SP111782,10/1/1984 12:00:00 AM,,149,85,33,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PH,Yes,52.401296,-1.837676,411141,278155,SP111781,1/1/1980 12:00:00 AM,,151,18,12,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PJ,Yes,52.400156,-1.838489,411086,278028,SP110780,1/1/1980 12:00:00 AM,,149,51,20,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PL,Yes,52.395884,-1.839600,411011,277553,SP110775,1/1/1980 12:00:00 AM,,150,8,3,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Blythe,
B90 2PN,Yes,52.399186,-1.839315,411030,277920,SP110779,1/1/1980 12:00:00 AM,,148,10,5,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PP,Yes,52.399089,-1.840594,410943,277909,SP109779,1/1/1980 12:00:00 AM,,149,59,29,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PQ,Yes,52.402417,-1.835423,411294,278280,SP112782,1/1/1980 12:00:00 AM,,150,81,28,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PR,Yes,52.398014,-1.836748,411205,277790,SP112777,1/1/1980 12:00:00 AM,,147,149,54,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PS,Yes,52.401118,-1.839029,411049,278135,SP110781,6/1/1981 12:00:00 AM,,148,53,18,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PT,Yes,52.399454,-1.825646,411960,277952,SP119779,1/1/1980 12:00:00 AM,,141,60,27,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PU,Yes,52.397728,-1.825653,411960,277760,SP119777,1/1/1980 12:00:00 AM,,141,119,47,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PW,Yes,52.398305,-1.839098,411045,277822,SP110778,1/1/1980 12:00:00 AM,,149,100,60,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PX,Yes,52.399267,-1.826440,411906,277931,SP119779,1/1/1980 12:00:00 AM,,141,38,15,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PY,Yes,52.400420,-1.828538,411763,278059,SP117780,1/1/1980 12:00:00 AM,,143,37,12,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2PZ,Yes,52.399372,-1.830790,411610,277942,SP116779,1/1/1980 12:00:00 AM,,144,,,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QA,Yes,52.400904,-1.827389,411841,278113,SP118781,1/1/1980 12:00:00 AM,,143,2,1,Shirley,1.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QB,Yes,52.398880,-1.826119,411928,277888,SP119778,1/1/1980 12:00:00 AM,,140,49,21,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QD,Yes,52.398152,-1.826268,411918,277807,SP119778,1/1/1980 12:00:00 AM,,140,53,19,Shirley,1.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QE,Yes,52.403301,-1.837228,411171,278378,SP111783,1/1/1980 12:00:00 AM,,146,53,21,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QF,Yes,52.402477,-1.839436,411021,278286,SP110782,1/1/1980 12:00:00 AM,,145,90,34,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QH,Yes,52.403296,-1.840726,410933,278377,SP109783,1/1/1980 12:00:00 AM,,140,68,28,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QJ,Yes,52.402353,-1.841274,410896,278272,SP108782,1/1/1980 12:00:00 AM,,141,69,31,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QL,Yes,52.400860,-1.840853,410925,278106,SP109781,1/1/1980 12:00:00 AM,,146,63,26,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QN,Yes,52.400765,-1.843998,410711,278095,SP107780,1/1/1980 12:00:00 AM,,141,81,32,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QP,Yes,52.401833,-1.842084,410841,278214,SP108782,1/1/1980 12:00:00 AM,,141,101,34,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QQ,No,52.401555,-1.842452,410816,278183,SP108781,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,141,,,Shirley,0.3,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2QR,Yes,52.401267,-1.842835,410790,278151,SP107781,1/1/1980 12:00:00 AM,,141,62,26,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QS,Yes,52.400188,-1.842472,410815,278031,SP108780,1/1/1980 12:00:00 AM,,146,47,16,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QT,Yes,52.403308,-1.842755,410795,278378,SP107783,1/1/1980 12:00:00 AM,,139,49,19,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QU,Yes,52.404161,-1.842193,410833,278473,SP108784,1/1/1980 12:00:00 AM,,139,29,16,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QW,Yes,52.402230,-1.843685,410732,278258,SP107782,1/1/1980 12:00:00 AM,,138,60,26,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QX,Yes,52.400052,-1.841355,410891,278016,SP108780,1/1/1980 12:00:00 AM,,148,120,50,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2QY,No,52.405733,-1.834323,411368,278649,SP113786,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,143,,,Shirley,0.8,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2QZ,No,52.408103,-1.825950,411937,278914,SP119789,8/1/1992 12:00:00 AM,1/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2RA,Yes,52.399145,-1.835538,411287,277916,SP112779,1/1/1980 12:00:00 AM,,148,134,49,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RB,Yes,52.397967,-1.835278,411305,277785,SP113777,1/1/1980 12:00:00 AM,,146,165,65,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RD,Yes,52.398070,-1.831795,411542,277797,SP115777,12/1/1997 12:00:00 AM,,145,46,17,Shirley,1.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RE,Yes,52.399193,-1.838066,411115,277921,SP111779,1/1/1980 12:00:00 AM,,148,26,11,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RF,Yes,52.399768,-1.837359,411163,277985,SP111779,1/1/1980 12:00:00 AM,,149,80,38,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RG,No,52.398095,-1.830942,411600,277800,SP116777,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,143,,,Shirley,1.1,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2RH,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 2RJ,No,52.396289,-1.825071,412000,277600,SP119776,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,143,,,Shirley,1.6,West Midlands,Solihull,,,Solihull,Shirley South,
B90 2RL,Yes,52.396919,-1.825538,411968,277670,SP119776,1/1/1980 12:00:00 AM,,141,34,15,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RN,Yes,52.395814,-1.826336,411914,277547,SP119775,1/1/1980 12:00:00 AM,,142,111,47,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 2RP,Yes,52.395645,-1.827542,411832,277528,SP118775,1/1/1980 12:00:00 AM,,141,120,49,Shirley,1.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
