Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL16 5BH,Yes,53.201000,-3.464310,302284,368104,SJ022681,1/1/1980 12:00:00 AM,,118,22,12,Abergele and Pensarn,13.0,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BJ,Yes,53.201385,-3.463501,302339,368146,SJ023681,12/1/1994 12:00:00 AM,,127,4,4,Abergele and Pensarn,13.0,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BQ,Yes,53.202989,-3.461953,302446,368322,SJ024683,8/1/2002 12:00:00 AM,,126,42,16,Rhyl,13.0,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BS,Yes,53.197622,-3.467803,302043,367733,SJ020677,1/1/1980 12:00:00 AM,,101,9,3,Abergele and Pensarn,13.2,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BW,Yes,53.206496,-3.461877,302459,368712,SJ024687,1/1/1980 12:00:00 AM,,139,2,2,Rhyl,12.6,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5BX,Yes,53.200617,-3.462322,302416,368059,SJ024680,11/1/2015 12:00:00 AM,,312,,,Abergele and Pensarn,13.2,Henllan,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5DB,Yes,53.203426,-3.460755,302527,368369,SJ025683,7/1/2012 12:00:00 AM,,131,,,Rhyl,12.9,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5NT,Yes,53.186517,-3.438569,303971,366458,SJ039664,1/1/1980 12:00:00 AM,,124,6,1,Rhyl,15.0,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5NU,Yes,53.181691,-3.450006,303196,365937,SJ031659,1/1/1980 12:00:00 AM,,152,23,9,Abergele and Pensarn,15.3,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5NY,Yes,53.178478,-3.460909,302460,365594,SJ024655,1/1/1980 12:00:00 AM,,154,13,4,Abergele and Pensarn,15.2,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5PA,Yes,53.172230,-3.466756,302055,364907,SJ020649,1/1/1980 12:00:00 AM,,167,18,7,Abergele and Pensarn,15.6,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5RP,Yes,53.177417,-3.466516,302083,365484,SJ020654,1/1/1980 12:00:00 AM,,163,10,3,Abergele and Pensarn,15.1,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5RW,Yes,53.178860,-3.461207,302441,365637,SJ024656,1/1/1980 12:00:00 AM,,152,5,1,Abergele and Pensarn,15.2,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5SS,No,53.174949,-3.420436,305157,365147,SJ051651,4/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,99,,,Rhyl,16.6,,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5UP,Yes,53.209797,-3.429076,304657,369035,SJ046690,1/1/1980 12:00:00 AM,,97,10,3,Rhyl,12.7,,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5UR,Yes,53.202019,-3.428488,304679,368169,SJ046681,1/1/1980 12:00:00 AM,,118,4,1,Rhyl,13.5,,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5WA,No,53.183142,-3.418657,305294,366056,SJ052660,1/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5WL,No,53.183142,-3.418657,305294,366056,SJ052660,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5YA,Yes,53.204001,-3.460566,302541,368433,SJ025684,1/1/1980 12:00:00 AM,,130,5,1,Rhyl,12.9,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5YL,Yes,53.201860,-3.460896,302514,368195,SJ025681,1/1/1980 12:00:00 AM,,126,89,44,Rhyl,13.1,Henllan,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZA,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZB,No,53.183142,-3.418657,305294,366056,SJ052660,1/1/1995 12:00:00 AM,8/1/2002 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZD,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/1996 12:00:00 AM,4/1/2004 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZE,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZF,No,53.183142,-3.418657,305294,366056,SJ052660,7/1/2003 12:00:00 AM,7/1/2013 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZG,No,53.183142,-3.418657,305294,366056,SJ052660,12/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZJ,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/2000 12:00:00 AM,8/1/2014 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZL,No,53.183142,-3.418657,305294,366056,SJ052660,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZQ,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 5ZU,No,53.183142,-3.418657,305294,366056,SJ052660,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AA,No,53.183142,-3.418657,305294,366056,SJ052660,2/1/2005 12:00:00 AM,5/1/2011 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AB,No,53.183142,-3.418657,305294,366056,SJ052660,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AD,No,53.183142,-3.418657,305294,366056,SJ052660,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AE,No,53.183142,-3.418657,305294,366056,SJ052660,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AF,No,53.183142,-3.418657,305294,366056,SJ052660,12/1/2005 12:00:00 AM,12/1/2011 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AG,No,53.183142,-3.418657,305294,366056,SJ052660,2/1/2006 12:00:00 AM,5/1/2014 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AH,No,53.183142,-3.418657,305294,366056,SJ052660,4/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AJ,No,53.183142,-3.418657,305294,366056,SJ052660,5/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AL,No,53.183142,-3.418657,305294,366056,SJ052660,8/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AN,No,53.183142,-3.418657,305294,366056,SJ052660,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AP,No,53.183142,-3.418657,305294,366056,SJ052660,8/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AQ,No,53.183142,-3.418657,305294,366056,SJ052660,12/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AR,No,53.183142,-3.418657,305294,366056,SJ052660,2/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AS,No,53.183142,-3.418657,305294,366056,SJ052660,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AT,No,53.183142,-3.418657,305294,366056,SJ052660,7/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AU,No,53.183142,-3.418657,305294,366056,SJ052660,10/1/2008 12:00:00 AM,11/1/2011 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AW,No,53.183142,-3.418657,305294,366056,SJ052660,12/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AX,No,53.183142,-3.418657,305294,366056,SJ052660,6/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AY,No,53.183142,-3.418657,305294,366056,SJ052660,1/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9AZ,No,53.183142,-3.418657,305294,366056,SJ052660,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BA,No,53.183142,-3.418657,305294,366056,SJ052660,7/1/2010 12:00:00 AM,9/1/2018 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BB,No,53.183142,-3.418657,305294,366056,SJ052660,2/1/2015 12:00:00 AM,8/1/2015 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BD,No,53.183157,-3.418658,305294,366058,SJ052660,6/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,102,,,Rhyl,15.7,Denbigh,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BE,No,53.183157,-3.418658,305294,366058,SJ052660,9/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,102,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BF,Yes,53.183157,-3.418658,305294,366058,SJ052660,9/1/2019 12:00:00 AM,,102,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BG,No,53.183157,-3.418658,305294,366058,SJ052660,12/1/2020 12:00:00 AM,8/1/2021 12:00:00 AM,102,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BH,Yes,53.183157,-3.418658,305294,366058,SJ052660,2/1/2021 12:00:00 AM,,102,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BJ,No,53.183157,-3.418658,305294,366058,SJ052660,4/1/2021 12:00:00 AM,5/1/2022 12:00:00 AM,102,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BL,No,53.183157,-3.418658,305294,366058,SJ052660,3/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,104,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 9BN,Yes,53.183157,-3.418658,305294,366058,SJ052660,1/1/2024 12:00:00 AM,,104,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
