Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SR4 6TB,Yes,54.910216,-1.416420,437513,557434,NZ375574,1/1/1980 12:00:00 AM,,40,36,19,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TD,Yes,54.910817,-1.414477,437637,557502,NZ376575,1/1/1980 12:00:00 AM,,38,5,1,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TE,Yes,54.910959,-1.414023,437666,557518,NZ376575,1/1/1980 12:00:00 AM,,38,51,24,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TF,No,54.911947,-1.413899,437673,557628,NZ376576,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,31,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6TG,No,54.912599,-1.415028,437600,557700,NZ376576,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Sunderland,2.2,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6TH,Yes,54.911745,-1.415009,437602,557605,NZ376576,1/1/1980 12:00:00 AM,,37,45,14,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TJ,Yes,54.911161,-1.415018,437602,557540,NZ376575,1/1/1980 12:00:00 AM,,38,62,28,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TL,Yes,54.910242,-1.414423,437641,557438,NZ376574,1/1/1980 12:00:00 AM,,39,76,29,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TN,No,54.909896,-1.413508,437700,557400,NZ376573,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,39,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6TP,Yes,54.911155,-1.415564,437567,557539,NZ375575,1/1/1980 12:00:00 AM,,39,54,16,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TQ,Yes,54.914495,-1.415170,437589,557911,NZ375579,10/1/1984 12:00:00 AM,,17,,,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TR,No,54.913505,-1.416575,437500,557800,NZ374577,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,25,,,Sunderland,2.4,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6TS,No,54.913505,-1.416575,437500,557800,NZ374577,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,25,,,Sunderland,2.4,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6TT,No,54.914072,-1.428126,436759,557857,NZ367578,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Sunderland,3.1,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6TU,No,54.910764,-1.407256,438100,557500,NZ380574,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,33,,,Sunderland,1.7,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6TW,Yes,54.909699,-1.413698,437688,557378,NZ376573,1/1/1980 12:00:00 AM,,39,16,9,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TX,No,54.907692,-1.411122,437855,557156,NZ378571,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6TY,Yes,54.913519,-1.419383,437320,557800,NZ373578,1/1/1980 12:00:00 AM,,25,,,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6TZ,No,54.913797,-1.417429,437445,557832,NZ374578,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,24,,,Sunderland,2.4,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6UA,Yes,54.910703,-1.407801,438065,557493,NZ380574,1/1/1980 12:00:00 AM,,32,,,Sunderland,1.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UB,No,54.908704,-1.429216,436694,557259,NZ366572,6/1/1981 12:00:00 AM,4/1/2007 12:00:00 AM,53,,,Sunderland,3.0,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6UD,No,54.902722,-1.416731,437500,556600,NZ374565,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Sunderland,2.2,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6UE,No,54.914419,-1.419682,437300,557900,NZ372579,10/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,17,,,Sunderland,2.6,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6UF,No,54.908180,-1.430689,436600,557200,NZ366571,4/1/1985 12:00:00 AM,12/1/1986 12:00:00 AM,58,,,Sunderland,3.1,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6UG,No,54.916352,-1.420214,437264,558115,NZ372581,6/1/1999 12:00:00 AM,10/1/2018 12:00:00 AM,13,,,Sunderland,2.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UH,Yes,54.904961,-1.411427,437838,556852,NZ378568,12/1/1995 12:00:00 AM,,46,86,0,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 6UJ,Yes,54.909943,-1.406814,438129,557409,NZ381574,3/1/2015 12:00:00 AM,,36,,,Sunderland,1.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UL,Yes,54.904484,-1.416861,437490,556796,NZ374567,1/1/1980 12:00:00 AM,,49,92,35,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UN,Yes,54.904147,-1.415837,437556,556759,NZ375567,1/1/1980 12:00:00 AM,,50,78,30,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UP,Yes,54.905408,-1.416365,437521,556899,NZ375568,1/1/1980 12:00:00 AM,,46,22,9,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UQ,No,54.906346,-1.422917,437100,557000,NZ370569,7/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,53,,,Sunderland,2.6,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6UR,Yes,54.904303,-1.414681,437630,556777,NZ376567,1/1/1980 12:00:00 AM,,50,133,46,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6US,Yes,54.905566,-1.412027,437799,556919,NZ377569,12/1/1995 12:00:00 AM,,44,351,12,Sunderland,1.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 6UT,Yes,54.905440,-1.415678,437565,556903,NZ375569,1/1/1980 12:00:00 AM,,45,26,10,Sunderland,2.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UU,Yes,54.906841,-1.417389,437454,557058,NZ374570,1/1/1980 12:00:00 AM,,45,66,30,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UW,Yes,54.904787,-1.416218,437531,556830,NZ375568,1/1/1980 12:00:00 AM,,47,30,12,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UX,Yes,54.906583,-1.419763,437302,557028,NZ373570,1/1/1980 12:00:00 AM,,48,29,12,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UY,Yes,54.905813,-1.420273,437270,556942,NZ372569,1/1/1980 12:00:00 AM,,49,26,9,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6UZ,Yes,54.906149,-1.417368,437456,556981,NZ374569,1/1/1980 12:00:00 AM,,46,32,16,Sunderland,2.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6WD,No,54.911852,-1.412964,437733,557618,NZ377576,10/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,30,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6WE,Yes,54.911712,-1.406476,438149,557606,NZ381576,12/1/1996 12:00:00 AM,,19,,,Sunderland,1.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6WX,No,54.911852,-1.412964,437733,557618,NZ377576,2/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,30,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6WY,No,54.911852,-1.412964,437733,557618,NZ377576,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,30,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6WZ,No,54.911852,-1.412964,437733,557618,NZ377576,5/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,30,,,Sunderland,2.1,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6XA,Yes,54.905783,-1.417763,437431,556940,NZ374569,1/1/1980 12:00:00 AM,,46,110,44,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XB,Yes,54.905850,-1.418682,437372,556947,NZ373569,1/1/1980 12:00:00 AM,,47,26,13,Sunderland,2.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XD,Yes,54.904715,-1.421880,437168,556819,NZ371568,1/1/1980 12:00:00 AM,,55,64,24,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XE,Yes,54.904238,-1.421684,437181,556766,NZ371567,1/1/1980 12:00:00 AM,,56,58,22,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XF,Yes,54.905148,-1.422201,437147,556867,NZ371568,1/1/1980 12:00:00 AM,,55,10,4,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XG,Yes,54.905382,-1.422276,437142,556893,NZ371568,1/1/1980 12:00:00 AM,,54,88,30,Sunderland,2.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XH,Yes,54.906449,-1.421699,437178,557012,NZ371570,1/1/1980 12:00:00 AM,,51,20,12,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XJ,Yes,54.906529,-1.423601,437056,557020,NZ370570,1/1/1980 12:00:00 AM,,54,74,31,Sunderland,2.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XL,Yes,54.906768,-1.422708,437113,557047,NZ371570,1/1/1980 12:00:00 AM,,52,39,18,Sunderland,2.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XN,Yes,54.903818,-1.420380,437265,556720,NZ372567,1/1/1980 12:00:00 AM,,54,162,61,Sunderland,2.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XP,Yes,54.906391,-1.420904,437229,557006,NZ372570,1/1/1980 12:00:00 AM,,50,41,14,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XQ,Yes,54.906049,-1.422796,437108,556967,NZ371569,1/1/1980 12:00:00 AM,,53,29,10,Sunderland,2.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XR,No,54.921562,-1.410218,437900,558700,NZ378586,6/1/2001 12:00:00 AM,11/1/2001 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR4 6XS,No,54.918392,-1.419921,437281,558342,NZ372583,12/1/2001 12:00:00 AM,2/1/2012 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR4 6XT,No,54.921562,-1.410218,437900,558700,NZ378586,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR4 6XW,Yes,54.905349,-1.420997,437224,556890,NZ372568,1/1/1980 12:00:00 AM,,51,24,9,Sunderland,2.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Pallion,
SR4 6XX,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR4 6XY,No,54.921562,-1.410218,437900,558700,NZ378586,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR4 6XZ,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR4 6YA,No,54.905412,-1.421028,437222,556897,NZ372568,12/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,51,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6YB,No,54.907692,-1.411122,437855,557156,NZ378571,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YD,No,54.907692,-1.411122,437855,557156,NZ378571,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YE,No,54.907692,-1.411122,437855,557156,NZ378571,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YF,No,54.907692,-1.411122,437855,557156,NZ378571,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YG,No,54.907692,-1.411122,437855,557156,NZ378571,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YH,No,54.904542,-1.421383,437200,556800,NZ372568,10/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,54,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6YJ,No,54.907647,-1.411060,437859,557151,NZ378571,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YL,No,54.907647,-1.411060,437859,557151,NZ378571,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YN,No,54.907647,-1.411060,437859,557151,NZ378571,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YP,No,54.907647,-1.411060,437859,557151,NZ378571,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YQ,No,54.907692,-1.411122,437855,557156,NZ378571,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YS,No,54.905412,-1.421028,437222,556897,NZ372568,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,51,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6YT,No,54.905412,-1.421028,437222,556897,NZ372568,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,51,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6YU,No,54.907647,-1.411060,437859,557151,NZ378571,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YW,No,54.907647,-1.411060,437859,557151,NZ378571,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Sunderland,1.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 6YY,No,54.904542,-1.421383,437200,556800,NZ372568,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,54,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 6YZ,No,54.905412,-1.421028,437222,556897,NZ372568,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,51,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Pallion,
SR4 7AA,Yes,54.907262,-1.395312,438869,557117,NZ388571,1/1/1980 12:00:00 AM,,44,31,16,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AB,Yes,54.906761,-1.397518,438728,557060,NZ387570,1/1/1980 12:00:00 AM,,45,26,2,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AD,Yes,54.906192,-1.396718,438780,556997,NZ387569,1/1/1980 12:00:00 AM,,47,27,9,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AF,Yes,54.906923,-1.395769,438840,557079,NZ388570,1/1/1980 12:00:00 AM,,45,79,33,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AG,Yes,54.906307,-1.396232,438811,557010,NZ388570,1/1/1980 12:00:00 AM,,46,36,13,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AH,Yes,54.906758,-1.395039,438887,557061,NZ388570,7/1/1983 12:00:00 AM,,44,,,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AL,Yes,54.900525,-1.401013,438510,556364,NZ385563,1/1/1992 12:00:00 AM,,42,22,18,Sunderland,1.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Barnes,
SR4 7AP,Yes,54.904851,-1.398141,438690,556847,NZ386568,1/1/1980 12:00:00 AM,,45,49,25,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AQ,No,54.906218,-1.396405,438800,557000,NZ388570,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,47,,,Sunderland,0.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 7AR,Yes,54.905144,-1.397388,438738,556880,NZ387568,1/1/1980 12:00:00 AM,,45,57,27,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AS,Yes,54.905655,-1.396991,438763,556937,NZ387569,1/1/1995 12:00:00 AM,,46,21,5,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AX,Yes,54.905008,-1.409914,437935,556858,NZ379568,1/1/1992 12:00:00 AM,,44,37,30,Sunderland,1.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7AZ,Yes,54.906011,-1.398372,438674,556976,NZ386569,1/1/1980 12:00:00 AM,,44,32,13,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BA,No,54.908309,-1.394050,438949,557234,NZ389572,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,39,,,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BB,Yes,54.906850,-1.398813,438645,557069,NZ386570,1/1/1980 12:00:00 AM,,43,5,2,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BE,No,54.906241,-1.401084,438500,557000,NZ384570,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,39,,,Sunderland,1.2,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 7BG,Yes,54.906046,-1.399761,438585,556979,NZ385569,1/1/1980 12:00:00 AM,,41,7,3,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BH,Yes,54.906204,-1.399119,438626,556997,NZ386569,1/1/1980 12:00:00 AM,,42,43,18,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BL,Yes,54.905595,-1.397678,438719,556930,NZ387569,1/1/1980 12:00:00 AM,,45,,,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BN,Yes,54.905746,-1.397611,438723,556947,NZ387569,1/1/1980 12:00:00 AM,,45,15,7,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BP,Yes,54.904590,-1.399783,438585,556817,NZ385568,1/1/1980 12:00:00 AM,,41,70,19,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BQ,No,54.903545,-1.401124,438500,556700,NZ384566,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,41,,,Sunderland,1.2,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 7BS,Yes,54.905418,-1.400067,438566,556909,NZ385569,1/1/1993 12:00:00 AM,,40,72,18,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BT,Yes,54.905196,-1.400678,438527,556884,NZ385568,1/1/1980 12:00:00 AM,,40,33,15,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BU,No,54.906249,-1.402643,438400,557000,NZ384570,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,40,,,Sunderland,1.3,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 7BW,Yes,54.905312,-1.398819,438646,556898,NZ386568,1/1/1980 12:00:00 AM,,43,23,7,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7BX,No,54.905342,-1.401097,438500,556900,NZ385568,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,39,,,Sunderland,1.2,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 7DA,Yes,54.903615,-1.404429,438288,556706,NZ382567,10/1/1984 12:00:00 AM,,45,40,14,Sunderland,1.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DB,Yes,54.905015,-1.402178,438431,556863,NZ384568,1/1/1980 12:00:00 AM,,39,47,26,Sunderland,1.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DD,No,54.904451,-1.402670,438400,556800,NZ383567,2/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,41,,,Sunderland,1.3,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 7DE,Yes,54.904610,-1.401997,438443,556818,NZ384568,1/1/1980 12:00:00 AM,,40,73,31,Sunderland,1.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DF,Yes,54.904096,-1.401615,438468,556761,NZ384567,1/1/1980 12:00:00 AM,,41,43,24,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DG,Yes,54.904113,-1.403221,438365,556762,NZ383567,1/1/1980 12:00:00 AM,,43,48,15,Sunderland,1.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DH,Yes,54.903928,-1.404066,438311,556741,NZ383567,1/1/1980 12:00:00 AM,,44,34,16,Sunderland,1.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DJ,Yes,54.903276,-1.403140,438371,556669,NZ383566,1/1/1980 12:00:00 AM,,45,106,32,Sunderland,1.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DL,No,54.902662,-1.404256,438300,556600,NZ382566,6/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,47,,,Sunderland,1.4,Sunderland,Sunderland,,,Sunderland,Millfield,
SR4 7DN,Yes,54.903494,-1.405413,438225,556692,NZ382566,1/1/1980 12:00:00 AM,,45,46,18,Sunderland,1.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DP,Yes,54.902688,-1.404006,438316,556603,NZ383566,1/1/1980 12:00:00 AM,,47,157,51,Sunderland,1.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DQ,Yes,54.903789,-1.403551,438344,556726,NZ383567,1/1/1980 12:00:00 AM,,44,5,2,Sunderland,1.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DR,Yes,54.902567,-1.403181,438369,556590,NZ383565,1/1/1980 12:00:00 AM,,46,2,1,Sunderland,1.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DS,Yes,54.902806,-1.402677,438401,556617,NZ384566,1/1/1980 12:00:00 AM,,45,6,2,Sunderland,1.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DT,Yes,54.902428,-1.402435,438417,556575,NZ384565,1/1/1980 12:00:00 AM,,45,33,13,Sunderland,1.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DU,Yes,54.902633,-1.401948,438448,556598,NZ384565,1/1/1980 12:00:00 AM,,44,44,16,Sunderland,1.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DW,Yes,54.902555,-1.404367,438293,556588,NZ382565,1/1/1980 12:00:00 AM,,47,97,44,Sunderland,1.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DX,Yes,54.903418,-1.402623,438404,556685,NZ384566,1/1/1980 12:00:00 AM,,44,59,31,Sunderland,1.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DY,Yes,54.903744,-1.401402,438482,556722,NZ384567,1/1/1980 12:00:00 AM,,41,75,34,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7DZ,Yes,54.903510,-1.401187,438496,556696,NZ384566,1/1/1980 12:00:00 AM,,41,63,34,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7EA,Yes,54.903157,-1.400849,438518,556657,NZ385566,1/1/1980 12:00:00 AM,,41,65,34,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7EB,Yes,54.902634,-1.400436,438545,556599,NZ385565,1/1/1980 12:00:00 AM,,40,100,43,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7ED,Yes,54.902816,-1.399261,438620,556620,NZ386566,1/1/1980 12:00:00 AM,,39,3,2,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7EE,Yes,54.903348,-1.399380,438612,556679,NZ386566,1/1/1980 12:00:00 AM,,40,70,28,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7EF,Yes,54.903873,-1.400230,438557,556737,NZ385567,1/1/1980 12:00:00 AM,,41,22,5,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR4 7EG,Yes,54.904792,-1.400700,438526,556839,NZ385568,1/1/1980 12:00:00 AM,,40,90,31,Sunderland,1.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
