Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF37 4HY,Yes,51.614919,-3.318059,308836,191500,ST088915,6/1/1981 12:00:00 AM,,170,71,26,Pontypridd,2.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4HZ,Yes,51.614373,-3.318592,308798,191440,ST087914,6/1/1981 12:00:00 AM,,176,58,22,Pontypridd,2.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4JA,Yes,51.613829,-3.319010,308768,191380,ST087913,7/1/1995 12:00:00 AM,,183,16,7,Pontypridd,2.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4JB,Yes,51.615023,-3.319146,308761,191513,ST087915,12/1/1996 12:00:00 AM,,162,20,7,Pontypridd,2.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4JD,Yes,51.614544,-3.320229,308685,191461,ST086914,12/1/1997 12:00:00 AM,,163,26,11,Pontypridd,2.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4JE,Yes,51.614103,-3.320274,308681,191412,ST086914,6/1/1999 12:00:00 AM,,170,35,11,Pontypridd,2.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4JF,Yes,51.615313,-3.318952,308775,191545,ST087915,12/1/2000 12:00:00 AM,,159,3,1,Pontypridd,2.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4LB,No,51.605711,-3.333966,307716,190496,ST077904,1/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,79,,,Pontypridd,0.9,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Trallwng,
CF37 4LD,Yes,51.605056,-3.334669,307666,190424,ST076904,1/1/1980 12:00:00 AM,,77,7,4,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LE,Yes,51.605971,-3.334075,307709,190525,ST077905,1/1/1980 12:00:00 AM,,76,29,14,Pontypridd,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LF,Yes,51.607412,-3.333048,307783,190684,ST077906,1/1/1980 12:00:00 AM,,77,8,4,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LG,Yes,51.607670,-3.332749,307804,190712,ST078907,1/1/1980 12:00:00 AM,,78,5,2,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LH,Yes,51.609263,-3.329983,307999,190886,ST079908,1/1/1980 12:00:00 AM,,81,80,32,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LJ,Yes,51.610069,-3.328678,308091,190974,ST080909,8/1/2005 12:00:00 AM,,81,11,3,Pontypridd,1.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LL,Yes,51.608895,-3.330186,307984,190845,ST079908,1/1/1980 12:00:00 AM,,82,6,2,Pontypridd,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LN,Yes,51.609158,-3.329734,308016,190874,ST080908,1/1/1980 12:00:00 AM,,82,11,4,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LP,Yes,51.609212,-3.330574,307958,190881,ST079908,1/1/1980 12:00:00 AM,,80,99,45,Pontypridd,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LQ,Yes,51.610097,-3.327275,308188,190975,ST081909,7/1/2017 12:00:00 AM,,85,,,Pontypridd,1.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4LR,Yes,51.611128,-3.328088,308134,191091,ST081910,1/1/1980 12:00:00 AM,,77,144,63,Pontypridd,1.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LS,No,51.611625,-3.327106,308203,191145,ST082911,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,77,,,Pontypridd,1.7,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Trallwng,
CF37 4LT,Yes,51.611888,-3.326911,308217,191174,ST082911,1/1/1980 12:00:00 AM,,77,14,6,Pontypridd,1.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LU,Yes,51.612098,-3.327365,308186,191198,ST081911,1/1/1980 12:00:00 AM,,72,15,6,Pontypridd,1.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LW,Yes,51.609715,-3.328971,308070,190935,ST080909,1/1/1980 12:00:00 AM,,82,5,1,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4LX,Yes,51.600141,-3.323219,308449,189863,ST084898,1/1/1980 12:00:00 AM,,130,34,12,Trefforest,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 4LY,Yes,51.611585,-3.325877,308288,191139,ST082911,1/1/1980 12:00:00 AM,,87,17,10,Pontypridd,1.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NA,Yes,51.612543,-3.325457,308319,191245,ST083912,1/1/1980 12:00:00 AM,,86,28,16,Pontypridd,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NB,Yes,51.612486,-3.325672,308304,191239,ST083912,1/1/1980 12:00:00 AM,,83,22,10,Pontypridd,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4ND,Yes,51.612483,-3.325138,308341,191238,ST083912,1/1/1980 12:00:00 AM,,91,119,57,Pontypridd,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NE,Yes,51.615151,-3.323815,308438,191533,ST084915,1/1/1980 12:00:00 AM,,94,73,31,Pontypridd,2.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NF,Yes,51.616937,-3.322480,308534,191730,ST085917,1/1/1980 12:00:00 AM,,93,41,16,Pontypridd,2.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NG,Yes,51.618942,-3.321729,308590,191952,ST085919,1/1/1980 12:00:00 AM,,87,59,31,Pontypridd,2.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NH,Yes,51.621111,-3.320781,308660,192192,ST086921,1/1/1980 12:00:00 AM,,89,62,29,Abercynon,2.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NJ,Yes,51.620054,-3.321213,308628,192075,ST086920,6/1/1981 12:00:00 AM,,89,8,6,Pontypridd,2.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NL,Yes,51.623153,-3.319887,308726,192418,ST087924,1/1/1980 12:00:00 AM,,86,50,19,Abercynon,2.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NN,Yes,51.625041,-3.319405,308763,192627,ST087926,1/1/1980 12:00:00 AM,,82,19,9,Abercynon,2.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NP,Yes,51.623178,-3.319539,308750,192420,ST087924,1/1/1980 12:00:00 AM,,90,128,57,Abercynon,2.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NQ,Yes,51.611904,-3.325753,308297,191174,ST082911,3/1/2015 12:00:00 AM,,87,,,Pontypridd,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NR,Yes,51.620994,-3.319983,308715,192178,ST087921,1/1/1980 12:00:00 AM,,100,127,56,Abercynon,2.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NS,No,51.619375,-3.321597,308600,192000,ST086920,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Pontypridd,2.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NT,Yes,51.619109,-3.321229,308625,191970,ST086919,1/1/1980 12:00:00 AM,,94,41,16,Pontypridd,2.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NU,Yes,51.618960,-3.320878,308649,191953,ST086919,1/1/1980 12:00:00 AM,,99,65,28,Pontypridd,2.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NW,Yes,51.625116,-3.318817,308804,192635,ST088926,1/1/1980 12:00:00 AM,,84,11,4,Abercynon,2.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4NX,Yes,51.626714,-3.321751,308604,192816,ST086928,1/1/1983 12:00:00 AM,,78,4,2,Abercynon,2.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4PD,Yes,51.604826,-3.337507,307469,190402,ST074904,1/1/1980 12:00:00 AM,,63,6,2,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PE,Yes,51.604482,-3.337132,307494,190363,ST074903,1/1/1980 12:00:00 AM,,64,6,4,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PF,Yes,51.604348,-3.337850,307444,190349,ST074903,1/1/1980 12:00:00 AM,,61,1,1,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PG,No,51.601769,-3.339048,307356,190064,ST073900,1/1/2016 12:00:00 AM,3/1/2016 12:00:00 AM,66,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Trallwng,
CF37 4PH,Yes,51.606141,-3.335711,307596,190546,ST075905,1/1/1980 12:00:00 AM,,67,83,34,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PJ,Yes,51.607497,-3.335101,307641,190696,ST076906,12/1/1995 12:00:00 AM,,69,9,9,Pontypridd,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PL,Yes,51.607646,-3.335452,307617,190713,ST076907,1/1/1980 12:00:00 AM,,67,86,42,Pontypridd,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PN,Yes,51.608283,-3.335543,307612,190784,ST076907,1/1/1980 12:00:00 AM,,66,6,5,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PP,Yes,51.607577,-3.336140,307569,190706,ST075907,1/1/1980 12:00:00 AM,,65,125,62,Pontypridd,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PQ,Yes,51.606862,-3.334765,307663,190625,ST076906,12/1/1995 12:00:00 AM,,70,47,20,Pontypridd,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PR,Yes,51.605194,-3.336200,307560,190441,ST075904,1/1/1980 12:00:00 AM,,65,9,2,Pontypridd,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PS,Yes,51.605571,-3.336807,307519,190484,ST075904,1/1/1980 12:00:00 AM,,64,93,48,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PT,Yes,51.605975,-3.336111,307568,190528,ST075905,1/1/1980 12:00:00 AM,,66,18,8,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PU,Yes,51.607598,-3.336476,307546,190709,ST075907,1/1/1980 12:00:00 AM,,64,56,31,Pontypridd,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PW,Yes,51.606011,-3.336083,307570,190532,ST075905,1/1/1980 12:00:00 AM,,66,118,57,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4PY,Yes,51.609535,-3.334825,307664,190922,ST076909,1/1/1980 12:00:00 AM,,66,109,47,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RA,Yes,51.610498,-3.332355,307837,191026,ST078910,1/1/1980 12:00:00 AM,,71,10,4,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RB,Yes,51.610684,-3.329158,308059,191043,ST080910,1/1/1980 12:00:00 AM,,77,31,13,Pontypridd,1.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RD,Yes,51.609132,-3.334427,307691,190877,ST076908,1/1/1980 12:00:00 AM,,69,137,61,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RE,Yes,51.610375,-3.331027,307929,191011,ST079910,1/1/1980 12:00:00 AM,,74,85,38,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RF,Yes,51.610334,-3.329148,308059,191004,ST080910,1/1/1980 12:00:00 AM,,79,6,4,Pontypridd,1.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RG,Yes,51.610167,-3.331194,307917,190988,ST079909,1/1/1980 12:00:00 AM,,75,88,36,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RH,Yes,51.609260,-3.333435,307760,190890,ST077908,1/1/1980 12:00:00 AM,,73,35,20,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RJ,No,51.610967,-3.328776,308086,191074,ST080910,9/1/2013 12:00:00 AM,3/1/2014 12:00:00 AM,77,,,Pontypridd,1.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Trallwng,
CF37 4RL,Yes,51.609900,-3.330955,307933,190958,ST079909,1/1/1980 12:00:00 AM,,77,145,48,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RN,Yes,51.609923,-3.329956,308002,190959,ST080909,1/1/1980 12:00:00 AM,,78,10,4,Pontypridd,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RP,Yes,51.609694,-3.332465,307828,190937,ST078909,1/1/1980 12:00:00 AM,,74,8,5,Pontypridd,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RR,Yes,51.608767,-3.333290,307769,190835,ST077908,1/1/1980 12:00:00 AM,,74,31,14,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RS,Yes,51.608141,-3.333792,307733,190766,ST077907,1/1/1980 12:00:00 AM,,73,49,25,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RT,Yes,51.608908,-3.332803,307803,190850,ST078908,1/1/1980 12:00:00 AM,,76,61,30,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RU,Yes,51.608803,-3.331688,307880,190837,ST078908,1/1/1980 12:00:00 AM,,78,100,47,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RW,Yes,51.609412,-3.331908,307866,190905,ST078909,1/1/1980 12:00:00 AM,,77,20,8,Pontypridd,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RX,Yes,51.608267,-3.331369,307901,190777,ST079907,8/1/1993 12:00:00 AM,,80,9,3,Pontypridd,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RY,Yes,51.609026,-3.331359,307903,190861,ST079908,1/1/1980 12:00:00 AM,,79,4,2,Pontypridd,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4RZ,Yes,51.608521,-3.334380,307693,190809,ST076908,6/1/2000 12:00:00 AM,,70,24,19,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4SA,Yes,51.607535,-3.333355,307762,190698,ST077906,1/1/1980 12:00:00 AM,,75,17,9,Pontypridd,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4SB,Yes,51.607395,-3.333726,307736,190683,ST077906,1/1/1980 12:00:00 AM,,74,38,19,Pontypridd,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4SD,Yes,51.606854,-3.337018,307507,190627,ST075906,1/1/1980 12:00:00 AM,,63,95,54,Pontypridd,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4SE,No,51.603898,-3.338476,307400,190300,ST073903,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,58,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Trallwng,
CF37 4SF,Yes,51.624532,-3.321964,308585,192574,ST085925,1/1/1995 12:00:00 AM,,73,,,Abercynon,2.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cilfynydd,
CF37 4SG,Yes,51.607539,-3.334539,307680,190700,ST076906,12/1/1996 12:00:00 AM,,70,63,25,Pontypridd,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4SH,Yes,51.605720,-3.337356,307481,190501,ST074905,12/1/1998 12:00:00 AM,,63,3,2,Pontypridd,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Trallwng,
CF37 4SJ,No,51.602067,-3.341310,307200,190100,ST071901,7/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,61,,,Pontypridd,0.3,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4SL,Yes,51.601111,-3.340747,307237,189993,ST072899,1/1/1980 12:00:00 AM,,58,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4SN,No,51.601339,-3.340436,307259,190018,ST072900,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,58,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4SP,Yes,51.599038,-3.339575,307314,189761,ST073897,1/1/1980 12:00:00 AM,,65,,,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 4SR,No,51.601012,-3.340730,307238,189982,ST072899,1/1/1980 12:00:00 AM,11/1/2023 12:00:00 AM,58,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4SS,No,51.601096,-3.340458,307257,189991,ST072899,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,58,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4ST,No,51.600269,-3.341257,307200,189900,ST071898,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,63,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 4SU,Yes,51.602440,-3.340122,307283,190140,ST072901,1/1/1980 12:00:00 AM,,59,1,1,Pontypridd,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4SZ,No,51.603494,-3.340702,307245,190258,ST072902,6/1/1981 12:00:00 AM,1/1/2007 12:00:00 AM,64,,,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TA,No,51.602982,-3.339893,307300,190200,ST072901,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,59,,,Pontypridd,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TB,No,51.602982,-3.339893,307300,190200,ST072901,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,59,,,Pontypridd,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TD,Yes,51.603702,-3.340084,307288,190280,ST072902,1/1/1980 12:00:00 AM,,61,,,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TE,No,51.602966,-3.341336,307200,190200,ST072902,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Pontypridd,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TF,No,51.603372,-3.341189,307211,190245,ST072902,1/1/1980 12:00:00 AM,6/1/2011 12:00:00 AM,66,,,Pontypridd,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TG,No,51.604424,-3.339661,307319,190360,ST073903,1/1/1980 12:00:00 AM,6/1/2020 12:00:00 AM,63,,,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TH,Yes,51.604512,-3.339212,307350,190369,ST073903,12/1/2019 12:00:00 AM,,61,,,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TJ,No,51.603881,-3.339919,307300,190300,ST073902,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,62,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TL,No,51.602982,-3.339893,307300,190200,ST072901,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,59,,,Pontypridd,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TN,No,51.604492,-3.339215,307350,190367,ST073903,1/1/1980 12:00:00 AM,7/1/2011 12:00:00 AM,62,,,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TP,No,51.603881,-3.339919,307300,190300,ST073902,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TR,Yes,51.604719,-3.339771,307312,190393,ST073903,1/1/1980 12:00:00 AM,,64,5,2,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TS,Yes,51.604393,-3.340148,307285,190357,ST072903,1/1/1980 12:00:00 AM,,66,4,2,Pontypridd,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TT,Yes,51.604290,-3.340520,307259,190346,ST072903,1/1/1980 12:00:00 AM,,67,,,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TU,No,51.604512,-3.340588,307255,190371,ST072903,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Pontypridd,0.6,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TW,No,51.603881,-3.339919,307300,190300,ST073902,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,62,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TX,No,51.603881,-3.339919,307300,190300,ST073902,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,62,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TY,No,51.603865,-3.341363,307200,190300,ST071903,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,67,,,Pontypridd,0.5,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4TZ,No,51.600269,-3.341257,307200,189900,ST071898,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,63,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 4UA,Yes,51.603778,-3.340505,307259,190289,ST072902,1/1/1980 12:00:00 AM,,64,,,Pontypridd,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4UB,No,51.602982,-3.339893,307300,190200,ST072901,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,59,,,Pontypridd,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4UD,No,51.602966,-3.341336,307200,190200,ST072902,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,65,,,Pontypridd,0.4,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4UE,Yes,51.601498,-3.340958,307223,190036,ST072900,5/1/1994 12:00:00 AM,,59,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
