Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE67 3ZY,No,52.725760,-1.375021,442306,314418,SK423144,7/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 3ZZ,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4GA,Yes,52.727924,-1.376121,442230,314658,SK422146,1/1/1993 12:00:00 AM,,154,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 4LA,No,52.725760,-1.375021,442306,314418,SK423144,5/1/1994 12:00:00 AM,12/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4TU,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4WA,No,52.725708,-1.375273,442289,314412,SK422144,4/1/2004 12:00:00 AM,11/1/2020 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 4WJ,No,52.725708,-1.375273,442289,314412,SK422144,3/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 4WP,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4WR,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2004 12:00:00 AM,4/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4WS,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4WY,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4YB,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZA,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZB,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZH,No,52.725708,-1.375273,442289,314412,SK422144,10/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZL,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZN,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZP,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZQ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZR,Yes,52.725708,-1.375273,442289,314412,SK422144,6/1/2001 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZS,No,52.725708,-1.375273,442289,314412,SK422144,3/1/2006 12:00:00 AM,12/1/2022 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZT,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 4ZX,No,52.725760,-1.375021,442306,314418,SK423144,1/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5FZ,No,52.725760,-1.375021,442306,314418,SK423144,8/1/1992 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5WS,No,52.725708,-1.375273,442289,314412,SK422144,7/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 5ZN,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5ZP,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5ZQ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5ZR,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5ZS,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1999 12:00:00 AM,9/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5ZT,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5ZU,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2003 12:00:00 AM,10/1/2013 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5ZY,No,52.725760,-1.375021,442306,314418,SK423144,1/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 5ZZ,No,52.725760,-1.375021,442306,314418,SK423144,1/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6PQ,No,52.725760,-1.375021,442306,314418,SK423144,8/1/1992 12:00:00 AM,7/1/2005 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6WF,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6WG,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2013 12:00:00 AM,5/1/2013 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6WQ,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6WR,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2008 12:00:00 AM,11/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6WS,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6WU,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6WW,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6WX,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2006 12:00:00 AM,12/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6WZ,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6XW,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2008 12:00:00 AM,8/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6ZG,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6ZH,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1999 12:00:00 AM,8/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6ZP,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6ZQ,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6ZS,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 6ZU,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1996 12:00:00 AM,7/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8WB,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8YH,No,52.725760,-1.375021,442306,314418,SK423144,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8ZP,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8ZQ,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8ZR,No,52.725760,-1.375021,442306,314418,SK423144,2/1/2004 12:00:00 AM,3/1/2015 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8ZS,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8ZT,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8ZU,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,8/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8ZX,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8ZY,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 8ZZ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 9ZD,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 9ZE,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 9ZH,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 9ZL,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 9ZQ,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 9ZS,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1996 12:00:00 AM,12/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
