Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2012-11-30,"35 Spring Drive, Trumpington",CB2 9AB,394950,Detached,"Freehold",Yes,Standard
2012-11-30,"16 Forty Acre Road, Trumpington",CB2 9AL,394950,Semi-detached,"Freehold",Yes,Standard
2012-11-30,"2 Forty Acre Road, Trumpington",CB2 9AL,399950,Semi-detached,"Freehold",Yes,Standard
2012-11-30,"12 Brookside, Cambridge",CB2 1JE,1450000,Terraced,"Freehold",No,Standard
2012-11-30,"9 Bateman Mews, Cambridge",CB2 1NN,525000,Terraced,"Freehold",No,Standard
2012-11-29,"Flat 7, Hackett House, Glebe Farm Drive, Trumpington",CB2 9PF,220000,Flat,"Leasehold",Yes,Standard
2012-11-29,"66 Byron Square, Trumpington",CB2 9JL,235000,Terraced,"Freehold",No,Standard
2012-11-28,"Flat 14, Brooklands Court, Brooklands Avenue, Cambridge",CB2 8BP,310000,Flat,"Leasehold",No,Standard
2012-11-23,"15 Paget Road, Trumpington",CB2 9JF,286000,Terraced,"Freehold",No,Standard
2012-11-22,"7 Little St Marys Lane, Cambridge",CB2 1RR,695000,Terraced,"Freehold",No,Standard
2012-11-20,"31 Panton Street, Cambridge",CB2 1HL,670000,Terraced,"Freehold",No,Standard
2012-11-20,"18 Forty Acre Road, Trumpington",CB2 9AL,409950,Detached,"Freehold",Yes,Standard
2012-11-19,"195 Hills Road, Cambridge",CB2 8RN,620000,Terraced,"Freehold",No,Standard
2012-11-19,"50 Highsett, Cambridge",CB2 1NZ,585000,Terraced,"Freehold",No,Standard
2012-11-19,"135 Bishops Road, Trumpington",CB2 9NR,224000,Terraced,"Freehold",No,Standard
2012-11-16,"171 Shelford Road, Trumpington",CB2 9ND,325000,Semi-detached,"Freehold",No,Standard
2012-11-16,"359 Glenalmond Avenue, Cambridge",CB2 8DT,285000,Flat,"Leasehold",No,Standard
2012-11-16,"45 Alpha Terrace, Trumpington",CB2 9HS,282000,Terraced,"Freehold",No,Standard
2012-11-14,"18 Exeter Close, Trumpington",CB2 9NG,530000,Detached,"Freehold",No,Standard
2012-11-09,"3 Fitzwilliam Road, Cambridge",CB2 8BN,1045000,Terraced,"Freehold",No,Standard
2012-11-07,"196 Glenalmond Avenue, Cambridge",CB2 8DH,310000,Flat,"Leasehold",Yes,Standard
2012-11-06,"174B Hills Road, Cambridge",CB2 8PQ,565000,Detached,"Freehold",Yes,Standard
2012-11-05,"14 Barrow Road, Cambridge",CB2 8AS,1400000,Detached,"Freehold",No,Standard
2012-11-05,"15 Monkswell, Trumpington",CB2 9JU,228000,Terraced,"Freehold",No,Standard
2012-11-02,"Flat 3, Brooklands Court, Brooklands Avenue, Cambridge",CB2 8BP,390000,Flat,"Leasehold",No,Standard
2012-11-02,"173 Glenalmond Avenue, Cambridge",CB2 8DH,286500,Flat,"Leasehold",Yes,Standard
2012-10-31,"179 Glenalmond Avenue, Cambridge",CB2 8DH,277000,Flat,"Leasehold",Yes,Standard
2012-10-31,"183 Glenalmond Avenue, Cambridge",CB2 8DH,297000,Flat,"Leasehold",Yes,Standard
2012-10-31,"Flat 114, The Belvedere, Homerton Street, Cambridge",CB2 0NU,237500,Flat,"Leasehold",No,Standard
2012-10-31,"Flat 1, 54 Coronation Street, Cambridge",CB2 1HJ,145000,Flat,"Leasehold",No,Standard
2012-10-31,"Flat 1, 55 Bateman Street, Cambridge",CB2 1LR,293000,Flat,"Leasehold",No,Standard
2012-10-26,"53 Spring Drive, Trumpington",CB2 9AB,374950,Terraced,"Freehold",Yes,Standard
2012-10-26,"13 Forty Acre Road, Trumpington",CB2 9AL,399950,Semi-detached,"Freehold",Yes,Standard
2012-10-26,"6 Forty Acre Road, Trumpington",CB2 9AL,414950,Detached,"Freehold",Yes,Standard
2012-10-24,"Flat 1, 54 Coronation Street, Cambridge",CB2 1HJ,214000,Flat,"Leasehold",Yes,Standard
2012-10-19,"Flat 71, The Belvedere, Homerton Street, Cambridge",CB2 0NU,243000,Flat,"Leasehold",No,Standard
2012-10-19,"189 Glenalmond Avenue, Cambridge",CB2 8DH,310000,Flat,"Leasehold",Yes,Standard
2012-10-19,"8 Beverley Way, Trumpington",CB2 9JS,250000,Terraced,"Freehold",No,Standard
2012-10-18,"Flat 23, The Belvedere, Homerton Street, Cambridge",CB2 0NT,237500,Flat,"Leasehold",No,Standard
2012-10-17,"74 Foster Road, Trumpington",CB2 9JR,230000,Terraced,"Freehold",No,Standard
2012-10-12,"21 The Copper Building, Kingfisher Way, Cambridge",CB2 8BL,220000,Flat,"Leasehold",No,Standard
2012-10-12,"186 Glenalmond Avenue, Cambridge",CB2 8DH,247500,Flat,"Leasehold",Yes,Standard
2012-10-12,"185 Glenalmond Avenue, Cambridge",CB2 8DH,305000,Flat,"Leasehold",Yes,Standard
2012-10-09,"63 Highsett, Cambridge",CB2 1NZ,595000,Terraced,"Freehold",No,Standard
2012-10-08,"Flat 112, The Belvedere, Homerton Street, Cambridge",CB2 0NU,315000,Flat,"Leasehold",No,Standard
2012-10-05,"176 Glenalmond Avenue, Cambridge",CB2 8DH,282000,Flat,"Leasehold",Yes,Standard
2012-10-05,"181 Glenalmond Avenue, Cambridge",CB2 8DH,287000,Flat,"Leasehold",Yes,Standard
2012-10-05,"182 Glenalmond Avenue, Cambridge",CB2 8DH,245000,Flat,"Leasehold",Yes,Standard
2012-10-05,"38 Lingrey Court, Trumpington",CB2 9JA,249000,Semi-detached,"Freehold",No,Standard
2012-10-03,"171 Glenalmond Avenue, Cambridge",CB2 8DH,240000,Flat,"Leasehold",Yes,Standard
2012-10-02,"105A High Street, Trumpington",CB2 9JD,520000,Detached,"Freehold",No,Standard
2012-10-01,"11 Forty Acre Road, Trumpington",CB2 9AL,399950,Detached,"Freehold",Yes,Standard
2012-09-28,"178 Glenalmond Avenue, Cambridge",CB2 8DH,225000,Flat,"Leasehold",Yes,Standard
2012-09-28,"Flat 6, Henslow House, 18 Long Road, Cambridge",CB2 8PS,332500,Flat,"Leasehold",No,Standard
2012-09-28,"41 Spring Drive, Trumpington",CB2 9AB,450000,Terraced,"Freehold",Yes,Standard
2012-09-28,"20 Forty Acre Road, Trumpington",CB2 9AL,409950,Detached,"Freehold",Yes,Standard
2012-09-28,"8A Babraham Road, Cambridge",CB2 0RA,470000,Semi-detached,"Freehold",No,Standard
2012-09-28,"41 Princess Court, Cambridge",CB2 1JJ,120000,Flat,"Leasehold",No,Standard
2012-09-28,"84 Norwich Street, Cambridge",CB2 1NE,375000,Terraced,"Freehold",No,Standard
2012-09-28,"6 Martin Road, Trumpington",CB2 9NY,500000,Detached,"Freehold",Yes,Standard
2012-09-28,"2 Martin Road, Trumpington",CB2 9NY,333950,Semi-detached,"Freehold",Yes,Standard
2012-09-28,"Flat 1, Hackett House, Glebe Farm Drive, Trumpington",CB2 9PF,209000,Flat,"Leasehold",Yes,Standard
2012-09-28,"Flat 11, Hackett House, Glebe Farm Drive, Trumpington",CB2 9PF,309950,Flat,"Leasehold",Yes,Standard
2012-09-28,"Flat 4, Hackett House, Glebe Farm Drive, Trumpington",CB2 9PF,215000,Flat,"Leasehold",Yes,Standard
2012-09-28,"Flat 8, Hackett House, Glebe Farm Drive, Trumpington",CB2 9PF,285000,Flat,"Leasehold",Yes,Standard
2012-09-28,"Flat 5, Hackett House, Glebe Farm Drive, Trumpington",CB2 9PF,281300,Flat,"Leasehold",Yes,Standard
2012-09-28,"Flat 6, Hackett House, Glebe Farm Drive, Trumpington",CB2 9PF,249950,Flat,"Leasehold",Yes,Standard
2012-09-26,"4 Martin Road, Trumpington",CB2 9NY,349000,Semi-detached,"Freehold",Yes,Standard
2012-09-26,"175 Glenalmond Avenue, Cambridge",CB2 8DH,265000,Flat,"Leasehold",Yes,Standard
2012-09-24,"206 Glenalmond Avenue, Cambridge",CB2 8DH,340000,Flat,"Leasehold",Yes,Standard
2012-09-24,"256 Hills Road, Cambridge",CB2 8QE,1450000,Detached,"Freehold",No,Standard
2012-09-21,"174 Glenalmond Avenue, Cambridge",CB2 8DH,220000,Flat,"Leasehold",Yes,Standard
2012-09-21,"209 Glenalmond Avenue, Cambridge",CB2 8DH,360000,Flat,"Leasehold",Yes,Standard
2012-09-21,"172 Glenalmond Avenue, Cambridge",CB2 8DH,284500,Flat,"Leasehold",Yes,Standard
2012-09-21,"30 The Levels, 150 Hills Road, Cambridge",CB2 8PB,344000,Flat,"Leasehold",No,Standard
2012-09-21,"29 The Levels, 150 Hills Road, Cambridge",CB2 8PB,227500,Flat,"Leasehold",No,Standard
2012-09-21,"Flat 2, 54 Coronation Street, Cambridge",CB2 1HJ,210000,Flat,"Leasehold",No,Standard
2012-09-21,"4 Copse Way, Cambridge",CB2 8BJ,115000,Terraced,"Leasehold",No,Standard
2012-09-20,"Flat 56, The Belvedere, Homerton Street, Cambridge",CB2 0NT,305000,Flat,"Leasehold",No,Standard
2012-09-20,"Flat 122, The Belvedere, Homerton Street, Cambridge",CB2 0NU,222000,Flat,"Leasehold",No,Standard
2012-09-19,"1 Aberdeen Square, Cambridge",CB2 8BZ,1100000,Terraced,"Freehold",No,Standard
2012-09-19,"200 Glenalmond Avenue, Cambridge",CB2 8DH,325000,Flat,"Leasehold",Yes,Standard
2012-09-18,"2 Barrow Road, Cambridge",CB2 8AS,1570000,Detached,"Freehold",No,Standard
2012-09-17,"198 Glenalmond Avenue, Cambridge",CB2 8DH,300000,Flat,"Leasehold",Yes,Standard
2012-09-14,"195 Glenalmond Avenue, Cambridge",CB2 8DH,335500,Flat,"Leasehold",Yes,Standard
2012-09-13,"31 Stansgate Avenue, Cambridge",CB2 0QZ,288000,Terraced,"Freehold",No,Standard
2012-09-07,"39 Shelford Road, Trumpington",CB2 9LZ,660000,Detached,"Freehold",No,Standard
2012-09-07,"Beaumont House, Gazeley Road, Trumpington",CB2 9HB,1850000,Detached,"Freehold",Yes,Standard
2012-09-06,"12 Long Road, Cambridge",CB2 8PS,585000,Detached,"Freehold",No,Standard
2012-09-03,"Flat 97, The Belvedere, Homerton Street, Cambridge",CB2 0NU,340000,Flat,"Leasehold",No,Standard
2012-08-29,"131 Warren Close, Cambridge",CB2 1LE,210000,Flat,"Leasehold",No,Standard
2012-08-29,"8 Reed Close, Trumpington",CB2 9NX,570000,Detached,"Freehold",No,Standard
2012-08-28,"44 Aberdeen Avenue, Cambridge",CB2 8DZ,1045000,Terraced,"Freehold",No,Standard
2012-08-28,"34 Scotsdowne Road, Trumpington",CB2 9HU,326333,Terraced,"Freehold",No,Standard
2012-08-24,"Flat 2, Homerton House, Homerton Street, Cambridge",CB2 8NZ,58000,Flat,"Leasehold",No,Standard
2012-08-20,"45 Spring Drive, Trumpington",CB2 9AB,454950,Terraced,"Freehold",Yes,Standard
2012-08-17,"71 Aberdeen Avenue, Cambridge",CB2 8DL,328000,Flat,"Leasehold",No,Standard
2012-08-17,"8 Crossways House, Anstey Way, Trumpington",CB2 9JZ,161750,Flat,"Leasehold",No,Standard
2012-08-17,"38 Warren Close, Cambridge",CB2 1LB,217500,Flat,"Leasehold",No,Standard
2012-08-15,"43 Aberdeen Avenue, Cambridge",CB2 8DL,865000,Terraced,"Freehold",No,Standard
2012-08-13,"Flat 12, The Belvedere, Homerton Street, Cambridge",CB2 0NT,500000,Flat,"Leasehold",No,Standard
2012-08-13,"The Brambles, 6A Red Cross Lane, Cambridge",CB2 0QU,520000,Detached,"Freehold",No,Standard
2012-08-10,"25 Aberdeen Avenue, Cambridge",CB2 8DL,875000,Terraced,"Freehold",No,Standard
2012-08-10,"371 Glenalmond Avenue, Cambridge",CB2 8DY,310000,Flat,"Leasehold",No,Standard
2012-08-09,"17 Norwich Street, Cambridge",CB2 1ND,645000,Terraced,"Freehold",No,Standard
2012-08-07,"17 The Levels, 150 Hills Road, Cambridge",CB2 8PB,317000,Flat,"Leasehold",No,Standard
2012-08-03,"80 Shelford Road, Trumpington",CB2 9NF,445000,Detached,"Freehold",No,Standard
2012-08-02,"3 Wingate Close, Trumpington",CB2 9HW,750000,Detached,"Freehold",No,Standard
2012-07-31,"43 Paget Road, Trumpington",CB2 9JF,194950,Terraced,"Freehold",No,Standard
2012-07-27,"Flat 3, The Orangery, 139 Long Road, Cambridge",CB2 8HL,315000,Flat,"Leasehold",No,Standard
2012-07-27,"36 The Levels, 150 Hills Road, Cambridge",CB2 8PB,310000,Flat,"Leasehold",No,Standard
2012-07-27,"Flat 91, The Belvedere, Homerton Street, Cambridge",CB2 0NU,215000,Flat,"Leasehold",No,Standard
2012-07-26,"Flat 101, The Belvedere, Homerton Street, Cambridge",CB2 0NU,215000,Flat,"Leasehold",No,Standard
2012-07-26,"71 Foster Road, Trumpington",CB2 9JN,215000,Terraced,"Freehold",No,Standard
2012-07-26,"112A Foster Road, Trumpington",CB2 9JR,250000,Detached,"Freehold",No,Standard
2012-07-20,"9 Henslow Mews, Cambridge",CB2 8BX,1150000,Semi-detached,"Freehold",No,Standard
2012-07-19,"19 Monkswell, Trumpington",CB2 9JU,230000,Terraced,"Freehold",No,Standard
2012-07-18,"65 Bishops Court, Trumpington",CB2 9NN,173500,Flat,"Leasehold",No,Standard
2012-07-13,"59 Hanover Court, Cambridge",CB2 1JH,195000,Flat,"Leasehold",No,Standard
2012-07-13,"62 Aberdeen Avenue, Cambridge",CB2 8DZ,162964,Flat,"Leasehold",No,Standard
2012-07-13,"54 Alpha Terrace, Trumpington",CB2 9HT,280000,Terraced,"Freehold",No,Standard
2012-07-12,"9 Little St Marys Lane, Cambridge",CB2 1RR,675000,Terraced,"Freehold",No,Standard
2012-07-12,"27 Barrow Road, Cambridge",CB2 8AP,1600000,Detached,"Freehold",No,Standard
2012-07-09,"Flat 106, The Belvedere, Homerton Street, Cambridge",CB2 0NU,302500,Flat,"Leasehold",No,Standard
2012-07-06,"Flat 105, The Belvedere, Homerton Street, Cambridge",CB2 0NU,340000,Flat,"Leasehold",No,Standard
2012-07-06,"19 Newton Road, Cambridge",CB2 8AL,1750000,Detached,"Freehold",No,Standard
2012-07-05,"14 Bishops Road, Trumpington",CB2 9NH,395000,Semi-detached,"Freehold",No,Standard
2012-06-29,"Flat 92, The Belvedere, Homerton Street, Cambridge",CB2 0NU,355000,Flat,"Leasehold",No,Standard
2012-06-29,"Flat 23, Purbeck House, Purbeck Road, Cambridge",CB2 8HY,134300,Flat,"Leasehold",No,Standard
2012-06-29,"47 Spring Drive, Trumpington",CB2 9AB,459950,Terraced,"Freehold",Yes,Standard
2012-06-29,"49 Spring Drive, Trumpington",CB2 9AB,370000,Terraced,"Freehold",Yes,Standard
2012-06-28,"1A Anstey Way, Trumpington",CB2 9JE,157000,Flat,"Leasehold",No,Standard
2012-06-27,"51 Spring Drive, Trumpington",CB2 9AB,375000,Terraced,"Freehold",Yes,Standard
2012-06-26,"4 Porson Court, Cambridge",CB2 8ER,390000,Semi-detached,"Leasehold",No,Standard
2012-06-26,"Flat 87, The Belvedere, Homerton Street, Cambridge",CB2 0NU,332500,Flat,"Leasehold",No,Standard
2012-06-21,"4A Babraham Road, Cambridge",CB2 0RA,725000,Detached,"Freehold",No,Standard
2012-06-21,"72 Warren Close, Cambridge",CB2 1LE,287000,Flat,"Leasehold",No,Standard
2012-06-12,"64 Norwich Street, Cambridge",CB2 1NE,437500,Terraced,"Freehold",No,Standard
2012-06-08,"Flat 125, Purbeck House, Purbeck Road, Cambridge",CB2 8HZ,145000,Flat,"Leasehold",No,Standard
2012-06-06,"19 The Steel Building, Kingfisher Way, Cambridge",CB2 8BT,386000,Flat,"Leasehold",No,Standard
2012-06-01,"41 Byron Square, Trumpington",CB2 9JL,200000,Semi-detached,"Freehold",No,Standard
2012-05-31,"37 Highsett, Cambridge",CB2 1NY,280000,Flat,"Leasehold",No,Standard
2012-05-30,"33 Sedley Taylor Road, Cambridge",CB2 8PN,1400000,Detached,"Freehold",No,Standard
2012-05-25,"324 Glenalmond Avenue, Cambridge",CB2 8DT,320000,Flat,"Leasehold",Yes,Standard
2012-05-17,"15 Monkswell, Trumpington",CB2 9JU,120000,Terraced,"Freehold",No,Standard
2012-05-16,"49 Alpha Terrace, Trumpington",CB2 9HS,247500,Terraced,"Freehold",No,Standard
2012-05-15,"130A Shelford Road, Trumpington",CB2 9NF,600000,Detached,"Freehold",No,Standard
2012-05-11,"310 Glenalmond Avenue, Cambridge",CB2 8DT,310000,Flat,"Leasehold",Yes,Standard
2012-05-04,"327 Glenalmond Avenue, Cambridge",CB2 8DT,352500,Flat,"Leasehold",Yes,Standard
2012-05-01,"39B Shelford Road, Trumpington",CB2 9LZ,878060,Detached,"Freehold",Yes,Standard
2012-04-30,"Flat 96, Purbeck House, Purbeck Road, Cambridge",CB2 8HZ,126000,Flat,"Leasehold",No,Standard
2012-04-30,"15 Bateman Mews, Cambridge",CB2 1NN,650000,Terraced,"Freehold",No,Standard
2012-04-27,"11 Highsett, Cambridge",CB2 1NX,265000,Flat,"Leasehold",No,Standard
2012-04-27,"Flat 6, Chippenham House, Southacre Drive, Cambridge",CB2 7TX,422000,Flat,"Leasehold",No,Standard
2012-04-27,"147 Shelford Road, Trumpington",CB2 9ND,413000,Detached,"Freehold",No,Standard
2012-04-25,"6 Norwich Street, Cambridge",CB2 1NE,465000,Terraced,"Freehold",No,Standard
2012-04-20,"99 Norwich Street, Cambridge",CB2 1ND,430000,Terraced,"Freehold",No,Standard
2012-04-20,"69 Bishops Court, Trumpington",CB2 9NN,170000,Flat,"Leasehold",No,Standard
2012-04-12,"3 Old St Pauls, Russell Street, Cambridge",CB2 1HA,222500,Flat,"Leasehold",No,Standard
2012-04-12,"84 Alpha Terrace, Trumpington",CB2 9HT,292000,Terraced,"Freehold",No,Standard
2012-04-11,"24 Applecourt, Newton Road, Cambridge",CB2 8AN,245000,Flat,"Leasehold",No,Standard
2012-04-10,"332 Glenalmond Avenue, Cambridge",CB2 8DT,330000,Flat,"Leasehold",Yes,Standard
2012-04-05,"267 Glenalmond Avenue, Cambridge",CB2 8DS,80000,Flat,"Leasehold",No,Standard
2012-04-04,"28 Aberdeen Avenue, Cambridge",CB2 8DP,1100000,Terraced,"Freehold",No,Standard
2012-04-02,"25 Scotsdowne Road, Trumpington",CB2 9HU,295000,Semi-detached,"Freehold",No,Standard
2012-03-30,"Flat 7, Homerton House, Homerton Street, Cambridge",CB2 8NZ,54000,Flat,"Leasehold",No,Standard
2012-03-28,"8 Highsett, Cambridge",CB2 1NX,285000,Flat,"Leasehold",No,Standard
2012-03-26,"Flat 107, The Belvedere, Homerton Street, Cambridge",CB2 0NU,307500,Flat,"Leasehold",No,Standard
2012-03-23,"93 Warren Close, Cambridge",CB2 1LE,230000,Flat,"Leasehold",No,Standard
2012-03-22,"317 Glenalmond Avenue, Cambridge",CB2 8DT,337500,Flat,"Leasehold",Yes,Standard
2012-03-20,"53 Bishops Court, Trumpington",CB2 9NN,169500,Flat,"Leasehold",No,Standard
2012-03-16,"329 Glenalmond Avenue, Cambridge",CB2 8DT,346000,Flat,"Leasehold",Yes,Standard
2012-03-16,"281 Glenalmond Avenue, Cambridge",CB2 8DT,285000,Flat,"Leasehold",Yes,Standard
2012-03-16,"6 Stansgate Avenue, Cambridge",CB2 0QZ,290000,Terraced,"Freehold",No,Standard
2012-03-16,"21 Fitzwilliam Road, Cambridge",CB2 8BN,330000,Flat,"Leasehold",No,Standard
2012-03-16,"25 Fitzwilliam Road, Cambridge",CB2 8BN,320000,Flat,"Leasehold",No,Standard
2012-03-16,"23 Fitzwilliam Road, Cambridge",CB2 8BN,320000,Flat,"Leasehold",No,Standard
2012-03-09,"15 Gilmerton Court, Trumpington",CB2 9HQ,250000,Flat,"Leasehold",No,Standard
2012-03-02,"312 Glenalmond Avenue, Cambridge",CB2 8DT,335000,Flat,"Leasehold",Yes,Standard
2012-02-29,"18 Rutherford Road, Cambridge",CB2 8HH,904012,Detached,"Freehold",No,Standard
2012-02-29,"4 Winchmore Drive, Trumpington",CB2 9LW,385000,Terraced,"Freehold",No,Standard
2012-02-27,"99 Bishops Road, Trumpington",CB2 9NR,237000,Terraced,"Freehold",No,Standard
2012-02-24,"7 Lantree Crescent, Trumpington",CB2 9NJ,357000,Detached,"Freehold",No,Standard
2012-02-14,"11 Exeter Close, Trumpington",CB2 9NG,249000,Terraced,"Freehold",No,Standard
2012-02-10,"2 Elsworth Place, Cambridge",CB2 8RG,410000,Terraced,"Freehold",No,Standard
2012-02-10,"22 Warren Close, Cambridge",CB2 1LB,277500,Semi-detached,"Leasehold",No,Standard
2012-02-09,"2 Fitzwilliam Road, Cambridge",CB2 8BN,250000,Flat,"Leasehold",No,Standard
2012-02-09,"6 Henslow Mews, Cambridge",CB2 8BX,711000,Terraced,"Freehold",No,Standard
2012-02-06,"309 Glenalmond Avenue, Cambridge",CB2 8DT,317000,Flat,"Leasehold",Yes,Standard
2012-02-03,"Flat 3, 21A Union Road, Cambridge",CB2 1HE,140000,Flat,"Leasehold",Yes,Standard
2012-01-31,"31 High Street, Trumpington",CB2 9HR,350000,Detached,"Freehold",No,Standard
2012-01-30,"71 Warren Close, Cambridge",CB2 1LB,148500,Flat,"Leasehold",No,Standard
2012-01-27,"Flat 2, 21A Union Road, Cambridge",CB2 1HE,125000,Flat,"Leasehold",Yes,Standard
2012-01-27,"331 Glenalmond Avenue, Cambridge",CB2 8DT,330650,Flat,"Leasehold",Yes,Standard
2012-01-27,"305 Glenalmond Avenue, Cambridge",CB2 8DT,304000,Flat,"Leasehold",Yes,Standard
2012-01-25,"Flat 6, 21A Union Road, Cambridge",CB2 1HE,145000,Flat,"Leasehold",Yes,Standard
2012-01-20,"Flat 5, 21A Union Road, Cambridge",CB2 1HE,130000,Flat,"Leasehold",Yes,Standard
2012-01-16,"315 Glenalmond Avenue, Cambridge",CB2 8DT,340000,Flat,"Leasehold",Yes,Standard
2012-01-13,"Flat 1, 21A Union Road, Cambridge",CB2 1HE,190000,Flat,"Leasehold",Yes,Standard
2012-01-13,"10 Cranleigh Close, Trumpington",CB2 9NP,249999,Semi-detached,"Freehold",No,Standard
2012-01-12,"Flat 4, 21A Union Road, Cambridge",CB2 1HE,199950,Flat,"Leasehold",Yes,Standard
2012-01-12,"116 Paget Road, Trumpington",CB2 9JH,240000,Semi-detached,"Freehold",No,Standard
2012-01-12,"44 Foster Road, Trumpington",CB2 9JR,248000,Detached,"Freehold",No,Standard
2012-01-10,"2A Long Road, Cambridge",CB2 8PS,1100000,Detached,"Freehold",No,Standard
2012-01-09,"308 Glenalmond Avenue, Cambridge",CB2 8DT,340000,Flat,"Leasehold",Yes,Standard
2012-01-06,"Flat 100, The Belvedere, Homerton Street, Cambridge",CB2 0NU,325000,Flat,"Leasehold",No,Standard
2011-12-22,"Flat 30, The Belvedere, Homerton Street, Cambridge",CB2 0NT,385000,Flat,"Leasehold",No,Standard
2011-12-22,"325 Glenalmond Avenue, Cambridge",CB2 8DT,320000,Flat,"Leasehold",Yes,Standard
2011-12-20,"311 Glenalmond Avenue, Cambridge",CB2 8DT,315000,Flat,"Leasehold",Yes,Standard
2011-12-20,"9 Gilmerton Court, Trumpington",CB2 9HQ,220000,Flat,"Leasehold",No,Standard
2011-12-20,"60 Panton Street, Cambridge",CB2 1HS,575000,Terraced,"Freehold",No,Standard
2011-12-19,"164 Foster Road, Trumpington",CB2 9JP,220000,Semi-detached,"Freehold",No,Standard
2011-12-19,"9 Monkswell, Trumpington",CB2 9JU,191000,Terraced,"Freehold",No,Standard
2011-12-16,"301 Glenalmond Avenue, Cambridge",CB2 8DT,340000,Flat,"Leasehold",Yes,Standard
2011-12-16,"311 Glenalmond Avenue, Cambridge",CB2 8DT,315200,Flat,"Leasehold",Yes,Standard
2011-12-16,"Flat 52, Purbeck House, Purbeck Road, Cambridge",CB2 8HY,135000,Flat,"Leasehold",No,Standard
2011-12-16,"12 Gilpin Place, Cambridge",CB2 8BD,106986,Flat,"Leasehold",No,Standard
2011-12-15,"24 Warren Close, Cambridge",CB2 1LB,595000,Flat,"Leasehold",No,Standard
2011-12-15,"261 Glenalmond Avenue, Cambridge",CB2 8DS,247500,Flat,"Leasehold",No,Standard
2011-12-12,"302 Glenalmond Avenue, Cambridge",CB2 8DT,350000,Flat,"Leasehold",Yes,Standard
2011-12-09,"34 Wingate Way, Trumpington",CB2 9HD,585000,Detached,"Freehold",No,Standard
2011-12-09,"17 Henslow Mews, Cambridge",CB2 8BX,950000,Semi-detached,"Freehold",No,Standard
2011-12-09,"14 The Oak Building, Kingfisher Way, Cambridge",CB2 8DA,405000,Flat,"Leasehold",No,Standard
2011-12-01,"11 Ely Place, Monkswell, Trumpington",CB2 9SS,83000,Flat,"Leasehold",No,Standard
2011-11-30,"Flat 91, Purbeck House, Purbeck Road, Cambridge",CB2 8HZ,128000,Flat,"Leasehold",No,Standard
2011-11-25,"289 Glenalmond Avenue, Cambridge",CB2 8DT,336500,Flat,"Leasehold",Yes,Standard
2011-11-25,"5 St Eligius Street, Cambridge",CB2 1HX,487000,Terraced,"Freehold",No,Standard
2011-11-25,"3 Applecourt, Newton Road, Cambridge",CB2 8AN,285000,Flat,"Leasehold",No,Standard
2011-11-24,"15 Paget Road, Trumpington",CB2 9JF,240000,Terraced,"Freehold",No,Standard
2011-11-24,"71 Paget Road, Trumpington",CB2 9JF,210000,Terraced,"Freehold",No,Standard
2011-11-18,"Flat 1, Homerton Court, Hills Road, Cambridge",CB2 8RS,290000,Flat,"Leasehold",No,Standard
2011-11-16,"Flat 7, Lexington House, 10 Long Road, Cambridge",CB2 8BA,550000,Flat,"Leasehold",No,Standard
2011-11-15,"320 Glenalmond Avenue, Cambridge",CB2 8DT,357500,Flat,"Leasehold",Yes,Standard
2011-11-11,"Flat 115, Purbeck House, Purbeck Road, Cambridge",CB2 8HZ,137500,Flat,"Leasehold",No,Standard
2011-11-11,"1 - 2 Brooklands Avenue, Cambridge",CB2 8BB,775000,Terraced,"Freehold",No,Standard
2011-11-10,"Flat 18, Meadowcroft House, Trumpington Road, Cambridge",CB2 8EX,610000,Flat,"Leasehold",No,Standard
2011-11-04,"Flat 122, Purbeck House, Purbeck Road, Cambridge",CB2 8HZ,128000,Flat,"Leasehold",No,Standard
2011-11-04,"203 Hills Road, Cambridge",CB2 8RN,626500,Semi-detached,"Freehold",No,Standard
2011-11-04,"61 Coronation Street, Cambridge",CB2 1HJ,290000,Detached,"Freehold",No,Standard
2011-10-31,"84 Bishops Road, Trumpington",CB2 9NH,450000,Semi-detached,"Freehold",No,Standard
2011-10-31,"87 Aberdeen Avenue, Cambridge",CB2 8DL,670000,Flat,"Leasehold",Yes,Standard
2011-10-31,"279 Glenalmond Avenue, Cambridge",CB2 8DT,303000,Flat,"Leasehold",Yes,Standard
2011-10-28,"322 Glenalmond Avenue, Cambridge",CB2 8DT,355000,Flat,"Leasehold",Yes,Standard
2011-10-28,"300 Glenalmond Avenue, Cambridge",CB2 8DT,320000,Flat,"Leasehold",Yes,Standard
2011-10-28,"330 Glenalmond Avenue, Cambridge",CB2 8DT,370000,Flat,"Leasehold",Yes,Standard
2011-10-28,"39 Alpha Terrace, Trumpington",CB2 9HS,280000,Terraced,"Freehold",No,Standard
2011-10-27,"101 Bishops Road, Trumpington",CB2 9NR,195000,Terraced,"Freehold",No,Standard
2011-10-26,"53 Gilmerton Court, Trumpington",CB2 9HQ,235000,Flat,"Leasehold",No,Standard
2011-10-24,"283 Hills Road, Cambridge",CB2 8RP,1360000,Detached,"Freehold",No,Standard
2011-10-21,"319 Glenalmond Avenue, Cambridge",CB2 8DT,347500,Flat,"Leasehold",Yes,Standard
2011-10-21,"Flat 117, The Belvedere, Homerton Street, Cambridge",CB2 0NU,240000,Flat,"Leasehold",No,Standard
