Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B16 0BA,Yes,52.473370,-1.930292,404832,286162,SP048861,5/1/1994 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0BL,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0BP,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1996 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0BS,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1999 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0BU,No,52.473370,-1.930292,404832,286162,SP048861,6/1/2000 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0EB,No,52.473343,-1.930233,404836,286159,SP048861,3/1/1988 12:00:00 AM,12/1/2001 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0EQ,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1998 12:00:00 AM,11/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0EX,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0HA,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1999 12:00:00 AM,2/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0HE,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0JA,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0JE,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2002 12:00:00 AM,5/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0JJ,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0JZ,No,52.473343,-1.930233,404836,286159,SP048861,2/1/1990 12:00:00 AM,10/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0LQ,No,52.473370,-1.930292,404832,286162,SP048861,2/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0PH,No,52.473343,-1.930233,404836,286159,SP048861,1/1/1993 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0PJ,Yes,52.473370,-1.930292,404832,286162,SP048861,12/1/2000 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0PL,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,5/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0PQ,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1996 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0PR,No,52.473343,-1.930233,404836,286159,SP048861,6/1/1998 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0PS,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0PZ,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0RD,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2000 12:00:00 AM,3/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0SA,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0SB,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0SD,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0SE,No,52.473343,-1.930233,404836,286159,SP048861,12/1/1996 12:00:00 AM,7/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0SR,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0SZ,No,52.473370,-1.930292,404832,286162,SP048861,12/1/2000 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0WA,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2001 12:00:00 AM,10/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0WB,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2002 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0WE,No,52.473370,-1.930292,404832,286162,SP048861,9/1/2003 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0WF,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2003 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0WH,Yes,52.473370,-1.930292,404832,286162,SP048861,2/1/2003 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0WJ,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0WR,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2002 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0WS,No,52.473370,-1.930292,404832,286162,SP048861,5/1/2003 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0ZJ,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0ZQ,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0ZU,No,52.473343,-1.930233,404836,286159,SP048861,8/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 0ZW,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AA,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AB,No,52.473343,-1.930233,404836,286159,SP048861,8/1/2004 12:00:00 AM,1/1/2014 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AD,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AJ,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AL,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AP,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AQ,Yes,52.473385,-1.930287,404832,286164,SP048861,2/1/2021 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AR,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AT,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AU,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AW,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AX,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2005 12:00:00 AM,4/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AY,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2005 12:00:00 AM,4/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6AZ,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BA,Yes,52.473370,-1.930292,404832,286162,SP048861,7/1/2012 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BB,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BD,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BE,No,52.473343,-1.930233,404836,286159,SP048861,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BF,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BG,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BH,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BJ,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BL,No,52.473370,-1.930292,404832,286162,SP048861,11/1/2005 12:00:00 AM,1/1/2021 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BN,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BP,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BQ,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BR,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BS,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2010 12:00:00 AM,1/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BT,Yes,52.473370,-1.930292,404832,286162,SP048861,1/1/2013 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BU,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2006 12:00:00 AM,2/1/2015 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BW,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BX,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BY,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6BZ,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2006 12:00:00 AM,5/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DA,No,52.473343,-1.930233,404836,286159,SP048861,5/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DB,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DD,No,52.473343,-1.930233,404836,286159,SP048861,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DE,No,52.473343,-1.930233,404836,286159,SP048861,7/1/2006 12:00:00 AM,6/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DF,No,52.473343,-1.930233,404836,286159,SP048861,7/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DG,No,52.473343,-1.930233,404836,286159,SP048861,7/1/2006 12:00:00 AM,8/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DH,No,52.473343,-1.930233,404836,286159,SP048861,7/1/2006 12:00:00 AM,7/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DJ,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DL,No,52.473343,-1.930233,404836,286159,SP048861,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DN,No,52.473385,-1.930287,404832,286164,SP048861,11/1/2016 12:00:00 AM,9/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DP,No,52.473370,-1.930292,404832,286162,SP048861,9/1/2006 12:00:00 AM,10/1/2023 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DQ,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DR,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DS,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DT,No,52.473343,-1.930233,404836,286159,SP048861,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DU,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2006 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DW,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DY,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6DZ,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EA,No,52.473370,-1.930292,404832,286162,SP048861,7/1/2014 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EB,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6ED,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EE,No,52.473370,-1.930292,404832,286162,SP048861,6/1/2014 12:00:00 AM,3/1/2017 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EF,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EG,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EH,No,52.473370,-1.930292,404832,286162,SP048861,3/1/2007 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EJ,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EL,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EN,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EP,No,52.473343,-1.930233,404836,286159,SP048861,7/1/2007 12:00:00 AM,7/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EQ,No,52.473343,-1.930233,404836,286159,SP048861,7/1/2007 12:00:00 AM,1/1/2014 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6ER,No,52.473343,-1.930233,404836,286159,SP048861,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6ES,No,52.473343,-1.930233,404836,286159,SP048861,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6ET,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EU,No,52.473343,-1.930233,404836,286159,SP048861,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EW,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2007 12:00:00 AM,12/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EX,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EY,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2007 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6EZ,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2007 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FA,No,52.473343,-1.930233,404836,286159,SP048861,11/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FB,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FD,No,52.473370,-1.930292,404832,286162,SP048861,1/1/2008 12:00:00 AM,11/1/2018 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FE,No,52.473343,-1.930233,404836,286159,SP048861,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FF,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2008 12:00:00 AM,3/1/2013 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FG,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FH,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FJ,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FL,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FN,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FP,Yes,52.473370,-1.930292,404832,286162,SP048861,9/1/2009 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FQ,Yes,52.473370,-1.930292,404832,286162,SP048861,9/1/2009 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FR,Yes,52.473385,-1.930287,404832,286164,SP048861,8/1/2019 12:00:00 AM,,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FS,No,52.473343,-1.930233,404836,286159,SP048861,3/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FT,No,52.473343,-1.930233,404836,286159,SP048861,9/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FW,No,52.473343,-1.930233,404836,286159,SP048861,4/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FX,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FY,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6FZ,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
B16 6GA,No,52.473343,-1.930233,404836,286159,SP048861,2/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,162,,,Five Ways,1.2,West Midlands,Birmingham,,,Birmingham,Ladywood,
