Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT71 5DW,Yes,54.553057,-6.643208,99885,527455,NV998274,Washing Bay,,1984-12-01,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000670,Washing Bay
BT71 5DX,Yes,54.552083,-6.613581,101792,527220,NW017272,Washing Bay,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5DY,Yes,54.558216,-6.603959,102459,527861,NW024278,Washing Bay,,1984-12-01,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5DZ,Yes,54.564511,-6.601347,102673,528550,NW026285,Ardboe,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5EA,Yes,54.555606,-6.607464,102213,527586,NW022275,Washing Bay,,1997-06-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5EB,Yes,54.571187,-6.611541,102063,529335,NW020293,Ardboe,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5ED,Yes,54.569330,-6.627515,101018,529196,NW010291,Ardboe,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5EE,Yes,54.561447,-6.621642,101340,528295,NW013282,Washing Bay,,1984-12-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5EF,Yes,54.555294,-6.628898,100826,527642,NW008276,Washing Bay,,1984-12-01,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5EG,Yes,54.539657,-6.634830,100328,525929,NW003259,Washing Bay,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5EH,Yes,54.545368,-6.661080,98674,526677,NV986266,Washing Bay,,1984-12-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO10W1,Coalisland North,N21000671,Coalisland North
BT71 5EJ,Yes,54.550351,-6.671395,98044,527275,NV980272,Washing Bay,,1984-12-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO10W1,Coalisland North,N21000670,Coalisland North
BT71 5EL,No,54.574743,-6.605961,102450,529707,NW024297,Ardboe,,2000-06-01,2000-07-01,41,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5EN,Yes,54.549178,-6.670073,98121,527139,NV981271,Washing Bay,,2005-05-01,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO10W1,Coalisland North,N21000670,Coalisland North
BT71 5EP,Yes,54.551404,-6.646416,99666,527285,NV996272,Washing Bay,,1990-02-01,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000670,Washing Bay
BT71 5EQ,Yes,54.538558,-6.651337,99253,525878,NV992258,Washing Bay,,1984-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5ER,Yes,54.579004,-6.573832,104555,530044,NW045300,Ardboe,,1984-12-01,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5ES,Yes,54.571440,-6.598450,102911,529308,NW029293,Ardboe,,1984-12-01,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5ET,Yes,54.577795,-6.604186,102587,530038,NW025300,Ardboe,,1984-12-01,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5EU,Yes,54.579578,-6.620226,101564,530305,NW015303,Ardboe,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5EW,Yes,54.557455,-6.604186,102438,527777,NW024277,Washing Bay,,2007-02-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5EX,No,54.585156,-6.634361,100692,530985,NW006309,Stewartstown,,1984-12-01,2009-04-01,76,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5EY,Yes,54.578171,-6.594771,103197,530040,NW031300,Ardboe,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5EZ,Yes,54.576731,-6.584505,103850,529837,NW038298,Ardboe,,1984-12-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5FA,Yes,54.549519,-6.671669,98020,527183,NV980271,Washing Bay,,2014-04-01,,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO10W1,Coalisland North,N21000670,Coalisland North
BT71 5FB,Yes,54.556829,-6.604439,102417,527709,NW024277,Washing Bay,,2006-05-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5FD,Yes,54.556318,-6.605245,102362,527655,NW023276,Washing Bay,,2006-02-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5FE,Yes,54.610681,-6.530918,107554,533386,NW075333,Ardboe,,2010-08-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000668,Killycolpy
BT71 5FF,Yes,54.579952,-6.601886,102751,530268,NW027302,Ardboe,,2016-12-01,,36,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5FG,Yes,54.549136,-6.672825,97942,527146,NV979271,Washing Bay,,2015-03-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO10W1,Coalisland North,N21000670,Coalisland North
BT71 5FH,Yes,54.553516,-6.613192,101828,527378,NW018273,Washing Bay,,2016-12-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5FJ,Yes,54.613341,-6.533964,107377,533694,NW073336,Ardboe,,2017-10-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000668,Killycolpy
BT71 5FL,Yes,54.614169,-6.545219,106656,533833,NW066338,Ardboe,,2019-02-01,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000668,Killycolpy
BT71 5FN,Yes,54.551718,-6.639960,100085,527292,NW000272,Washing Bay,,2021-06-01,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000670,Washing Bay
BT71 5FQ,Yes,54.551330,-6.643003,99886,527262,NV998272,Washing Bay,,2023-01-01,,41,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95OO22W1,Washing Bay,N21000670,Washing Bay
BT71 5FR,Yes,54.555373,-6.689517,96910,527911,NV969279,Coalisland North,,2023-01-01,,78,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO10W1,Coalisland North,N21000669,Coalisland North
BT71 5GA,Yes,54.615395,-6.557621,105865,534022,NW058340,Ardboe,,2005-03-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000668,Killycolpy
BT71 5HA,Yes,54.582962,-6.604273,102619,530613,NW026306,Ardboe,,1984-12-01,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5HB,Yes,54.581698,-6.590550,103496,530414,NW034304,Ardboe,,1984-12-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5HD,No,54.591617,-6.603033,102762,531570,NW027315,Ardboe,,1984-12-01,2009-03-01,52,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5HE,Yes,54.587904,-6.598133,103051,531136,NW030311,Ardboe,,1984-12-01,,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5HF,Yes,54.591102,-6.583419,104024,531430,NW040314,Ardboe,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5HG,Yes,54.589636,-6.583330,104019,531266,NW040312,Ardboe,,1984-12-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5HH,Yes,54.591571,-6.575930,104511,531450,NW045314,Ardboe,,1984-12-01,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5HJ,Yes,54.573094,-6.679949,97660,529839,NV976298,Stewartstown,,1996-06-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HL,Yes,54.576830,-6.678266,97796,530247,NV977302,Stewartstown,,2004-02-01,,85,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HP,Yes,54.576371,-6.679812,97693,530203,NV976302,Stewartstown,,1984-12-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HQ,No,54.596637,-6.587342,103811,532061,NW038320,Ardboe,,1984-12-01,2010-05-01,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5HR,Yes,54.575884,-6.676363,97912,530134,NV979301,Stewartstown,,1984-12-01,,84,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HS,Yes,54.576004,-6.678277,97789,530156,NV977301,Stewartstown,,1984-12-01,,86,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HT,Yes,54.577510,-6.678816,97766,530325,NV977303,Stewartstown,,1984-12-01,,86,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HU,Yes,54.576522,-6.675523,97971,530201,NV979302,Stewartstown,,1984-12-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HW,No,54.573059,-6.680089,97650,529836,NV976298,Stewartstown,,1999-12-01,2000-09-01,81,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HX,Yes,54.576988,-6.676204,97930,530256,NV979302,Stewartstown,,1984-12-01,,85,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HY,Yes,54.575386,-6.676813,97879,530081,NV978300,Stewartstown,,1984-12-01,,86,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5HZ,Yes,54.575101,-6.677038,97863,530050,NV978300,Stewartstown,,1984-12-01,,86,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JA,Yes,54.573286,-6.679432,97695,529859,NV976298,Stewartstown,,1984-12-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JB,Yes,54.573706,-6.680053,97658,529908,NV976299,Stewartstown,,1984-12-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JD,Yes,54.580964,-6.673430,98139,530686,NV981306,Stewartstown,,1984-12-01,,78,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JE,Yes,54.577953,-6.675770,97966,530362,NV979303,Stewartstown,,1984-12-01,,83,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JF,Yes,54.579748,-6.674753,98045,530557,NV980305,Stewartstown,,1984-12-01,,82,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JG,Yes,54.578559,-6.675349,97997,530427,NV979304,Stewartstown,,1984-12-01,,81,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JH,Yes,54.589691,-6.667995,98554,531633,NV985316,Stewartstown,,1984-12-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5JJ,Yes,54.598230,-6.666803,98695,532577,NV986325,Stewartstown,,1984-12-01,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5JL,Yes,54.600002,-6.659689,99167,532743,NV991327,Stewartstown,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5JN,Yes,54.600730,-6.658845,99227,532821,NV992328,Stewartstown,,1984-12-01,,53,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5JP,Yes,54.594321,-6.658592,99196,532107,NV991321,Stewartstown,,1984-12-01,,86,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5JQ,Yes,54.582567,-6.673765,98129,530866,NV981308,Stewartstown,,1984-12-01,,80,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JR,Yes,54.591340,-6.655457,99376,531762,NV993317,Stewartstown,,1984-12-01,,104,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JS,Yes,54.563025,-6.638811,100242,528544,NW002285,Washing Bay,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000670,Washing Bay
BT71 5JT,Yes,54.576074,-6.652078,99482,530051,NV994300,Stewartstown,,1984-12-01,,88,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JU,Yes,54.569467,-6.641287,100130,529270,NW001292,Washing Bay,,1984-12-01,,76,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000670,Washing Bay
BT71 5JW,Yes,54.600961,-6.659503,99186,532849,NV991328,Stewartstown,,1984-12-01,,51,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5JX,Yes,54.552738,-6.644440,99803,527424,NV998274,Washing Bay,,1990-02-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000670,Washing Bay
BT71 5JY,Yes,54.578932,-6.674888,98030,530467,NV980304,Stewartstown,,2009-06-01,,80,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5JZ,No,54.552738,-6.644440,99803,527424,NV998274,Washing Bay,,1995-07-01,1996-06-01,44,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95OO22W1,Washing Bay,N21000670,Washing Bay
BT71 5LA,No,54.579713,-6.662583,98830,530501,NV988305,Stewartstown,,2014-10-01,2014-11-01,75,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5LB,Yes,54.579713,-6.662583,98830,530501,NV988305,Stewartstown,,2018-01-01,,75,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5LD,Yes,54.579713,-6.662583,98830,530501,NV988305,Stewartstown,,1984-12-01,,75,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5LE,Yes,54.583600,-6.643817,100070,530852,NW000308,Stewartstown,,1984-12-01,,90,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5LF,No,54.577150,-6.676245,97929,530274,NV979302,Stewartstown,,1997-12-01,1998-12-01,85,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5LG,Yes,54.594481,-6.626406,101274,531987,NW012319,Stewartstown,,1984-12-01,,87,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000671,Stewartstown
BT71 5LH,No,54.600659,-6.650910,99738,532779,NV997327,Stewartstown,,1984-12-01,1991-12-01,83,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LJ,Yes,54.591073,-6.626876,101219,531611,NW012316,Stewartstown,,1984-12-01,,89,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000671,Stewartstown
BT71 5LL,Yes,54.607234,-6.658895,99271,533544,NV992335,Stewartstown,,1984-12-01,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LN,Yes,54.610833,-6.657755,99372,533939,NV993339,Stewartstown,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LP,Yes,54.617651,-6.673181,98427,534763,NV984347,Stewartstown,,1984-12-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LQ,No,54.594399,-6.627089,101230,531981,NW012319,Stewartstown,,1984-12-01,1991-12-01,87,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK14W1,Stewartstown,N21000671,Stewartstown
BT71 5LR,No,54.613600,-6.670712,98556,534302,NV985343,Stewartstown,,1984-12-01,1991-12-01,32,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LS,Yes,54.608804,-6.668423,98668,533759,NV986337,Stewartstown,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LT,Yes,54.608549,-6.678755,98000,533775,NV979337,Stewartstown,,1984-12-01,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LU,Yes,54.621654,-6.684352,97736,535256,NV977352,Stewartstown,,1984-12-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LW,Yes,54.614195,-6.657118,99437,534310,NV994343,Stewartstown,,1984-12-01,,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LX,Yes,54.623958,-6.679695,98053,535492,NV980354,Stewartstown,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LY,Yes,54.627931,-6.668464,98807,535885,NV988358,Stewartstown,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5LZ,Yes,54.628505,-6.684812,97757,536019,NV977360,Stewartstown,,1984-12-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5NA,Yes,54.629912,-6.676281,98318,536139,NV983361,Stewartstown,,1984-12-01,,51,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5NB,Yes,54.631323,-6.660765,99329,536229,NV993362,Stewartstown,,1984-12-01,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5ND,Yes,54.631481,-6.662045,99247,536252,NV992362,Stewartstown,,1984-12-01,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5NE,Yes,54.627436,-6.656960,99545,535781,NV995357,Stewartstown,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5NF,Yes,54.627829,-6.651961,99871,535803,NV998358,Stewartstown,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5NG,Yes,54.623547,-6.661903,99198,535370,NV991353,Stewartstown,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5NH,Yes,54.618172,-6.612201,102364,534560,NW023345,Stewartstown,,1984-12-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000669,Killycolpy
BT71 5NJ,Yes,54.614873,-6.608970,102549,534180,NW025341,Stewartstown,,1984-12-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000669,Killycolpy
BT71 5NL,Yes,54.607151,-6.597672,103221,533274,NW032332,Stewartstown,,1984-12-01,,55,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5NN,Yes,54.611993,-6.588296,103861,533772,NW038337,Stewartstown,,1984-12-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5NP,Yes,54.612011,-6.576826,104602,533726,NW046337,Stewartstown,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000668,Killycolpy
BT71 5NQ,Yes,54.617153,-6.628475,101307,534516,NW013345,Stewartstown,,1984-12-01,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5NR,Yes,54.610678,-6.571223,104953,533554,NW049335,Stewartstown,,1984-12-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000668,Killycolpy
BT71 5NS,Yes,54.603881,-6.585265,103998,532858,NW039328,Stewartstown,,1984-12-01,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5NT,Yes,54.599159,-6.587874,103795,532344,NW037323,Ardboe,,1984-12-01,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5NU,Yes,54.592105,-6.604811,102651,531632,NW026316,Ardboe,,1984-12-01,,52,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5NW,Yes,54.616266,-6.587250,103960,534243,NW039342,Stewartstown,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000669,Killycolpy
BT71 5NX,Yes,54.595787,-6.610905,102284,532067,NW022320,Ardboe,,1984-12-01,,57,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5NY,Yes,54.607676,-6.645322,100150,533535,NW001335,Stewartstown,,1984-12-01,,56,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5NZ,Yes,54.603814,-6.610523,102368,532957,NW023329,Stewartstown,,1984-12-01,,71,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK05W1,Killycolpy,N21000671,Killycolpy
BT71 5PA,Yes,54.608607,-6.626657,101362,533559,NW013335,Stewartstown,,1984-12-01,,49,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
BT71 5PB,Yes,54.552485,-6.613366,101809,527264,NW018272,Washing Bay,,1999-12-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5PD,Yes,54.552737,-6.613451,101805,527292,NW018272,Washing Bay,,2000-12-01,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000671,Washing Bay
BT71 5PF,Yes,54.553022,-6.642467,99933,527448,NV999274,Washing Bay,,2014-10-01,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95OO22W1,Washing Bay,N21000670,Washing Bay
BT71 5PG,Yes,54.589082,-6.685434,97424,531640,NV974316,Stewartstown,,1998-06-01,,73,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95KK14W1,Stewartstown,N21000670,Stewartstown
BT71 5PH,Yes,54.596478,-6.695608,96823,532506,NV968325,Stewartstown,,1984-12-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95KK14W1,Stewartstown,N21000669,Stewartstown
