Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S71 4BH,Yes,53.599571,-1.442652,436982,411589,SE369115,1/1/1980 12:00:00 AM,,57,20,8,Barnsley,5.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BJ,Yes,53.598885,-1.440213,437144,411514,SE371115,1/1/1980 12:00:00 AM,,52,33,11,Barnsley,5.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BL,Yes,53.603148,-1.462145,435689,411977,SE356119,2/1/1984 12:00:00 AM,,72,43,16,Darton,4.9,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BN,No,53.600588,-1.446900,436700,411700,SE367116,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,67,,,Barnsley,5.5,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4BP,Yes,53.600883,-1.444890,436833,411734,SE368117,1/1/1980 12:00:00 AM,,67,42,21,Barnsley,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BQ,Yes,53.595626,-1.439108,437220,411152,SE372111,12/1/1997 12:00:00 AM,,53,8,3,Barnsley,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BS,Yes,53.595913,-1.438847,437237,411184,SE372111,12/1/1998 12:00:00 AM,,53,19,8,Barnsley,5.3,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BT,Yes,53.596551,-1.438915,437232,411255,SE372112,4/1/2004 12:00:00 AM,,54,30,10,Barnsley,5.3,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BU,Yes,53.601609,-1.438655,437245,411818,SE372118,10/1/2009 12:00:00 AM,,58,11,3,Fitzwilliam,5.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BW,Yes,53.595446,-1.439050,437224,411132,SE372111,6/1/1997 12:00:00 AM,,53,25,8,Barnsley,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BX,Yes,53.600465,-1.445436,436797,411687,SE367116,1/1/1980 12:00:00 AM,,65,60,20,Barnsley,5.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BY,Yes,53.601095,-1.445715,436778,411757,SE367117,1/1/1980 12:00:00 AM,,69,8,6,Barnsley,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4BZ,Yes,53.601197,-1.444384,436866,411769,SE368117,1/1/1980 12:00:00 AM,,69,28,14,Barnsley,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DA,Yes,53.602230,-1.446138,436749,411883,SE367118,1/1/1980 12:00:00 AM,,72,101,41,Barnsley,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DB,Yes,53.603310,-1.446623,436716,412003,SE367120,1/1/1980 12:00:00 AM,,70,8,3,Fitzwilliam,5.8,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DD,No,53.600581,-1.445389,436800,411700,SE368116,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,66,,,Barnsley,5.6,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4DE,Yes,53.602253,-1.445398,436798,411886,SE367118,1/1/1980 12:00:00 AM,,72,75,35,Barnsley,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DF,Yes,53.602431,-1.444897,436831,411906,SE368119,1/1/1980 12:00:00 AM,,72,41,19,Fitzwilliam,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DG,Yes,53.602024,-1.444509,436857,411861,SE368118,1/1/1980 12:00:00 AM,,72,45,19,Barnsley,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DH,Yes,53.600014,-1.443130,436950,411638,SE369116,1/1/1980 12:00:00 AM,,60,157,57,Barnsley,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DJ,Yes,53.599382,-1.444528,436858,411567,SE368115,1/1/1980 12:00:00 AM,,58,28,22,Barnsley,5.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DL,Yes,53.598821,-1.443795,436907,411505,SE369115,1/1/1980 12:00:00 AM,,56,32,22,Barnsley,5.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DN,Yes,53.601407,-1.443202,436944,411793,SE369117,1/1/1980 12:00:00 AM,,69,49,27,Barnsley,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DP,Yes,53.600221,-1.441756,437041,411662,SE370116,1/1/1980 12:00:00 AM,,61,25,15,Barnsley,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DQ,Yes,53.601381,-1.445439,436796,411789,SE367117,1/1/1980 12:00:00 AM,,70,3,1,Barnsley,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DR,Yes,53.600675,-1.440447,437127,411713,SE371117,1/1/1980 12:00:00 AM,,61,66,28,Fitzwilliam,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DS,Yes,53.600715,-1.439313,437202,411718,SE372117,1/1/1980 12:00:00 AM,,58,34,13,Fitzwilliam,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DT,Yes,53.601365,-1.441798,437037,411789,SE370117,1/1/1980 12:00:00 AM,,66,30,14,Fitzwilliam,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DU,Yes,53.602156,-1.441953,437026,411877,SE370118,1/1/1980 12:00:00 AM,,67,28,13,Fitzwilliam,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DW,Yes,53.600988,-1.442029,437022,411747,SE370117,1/1/1980 12:00:00 AM,,65,68,24,Fitzwilliam,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DX,Yes,53.602222,-1.442648,436980,411884,SE369118,1/1/1980 12:00:00 AM,,69,83,38,Fitzwilliam,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DY,Yes,53.602731,-1.443880,436898,411940,SE368119,1/1/1980 12:00:00 AM,,71,8,6,Fitzwilliam,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4DZ,Yes,53.602190,-1.443419,436929,411880,SE369118,1/1/1980 12:00:00 AM,,71,29,23,Fitzwilliam,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EA,Yes,53.602848,-1.442114,437015,411954,SE370119,7/1/1990 12:00:00 AM,,68,5,2,Fitzwilliam,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EB,Yes,53.603518,-1.444852,436833,412027,SE368120,1/1/1980 12:00:00 AM,,70,10,4,Fitzwilliam,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4ED,Yes,53.607143,-1.447589,436649,412429,SE366124,1/1/1980 12:00:00 AM,,64,6,2,Fitzwilliam,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EG,Yes,53.604094,-1.456723,436047,412085,SE360120,12/1/1995 12:00:00 AM,,74,80,24,Darton,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EH,Yes,53.603680,-1.454658,436184,412040,SE361120,12/1/1995 12:00:00 AM,,69,85,26,Darton,5.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EJ,Yes,53.603640,-1.445893,436764,412040,SE367120,5/1/1994 12:00:00 AM,,69,15,4,Fitzwilliam,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EL,Yes,53.603344,-1.455916,436101,412002,SE361120,12/1/1995 12:00:00 AM,,73,85,28,Darton,5.3,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EN,Yes,53.603837,-1.457648,435986,412056,SE359120,12/1/1995 12:00:00 AM,,75,8,2,Darton,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EP,Yes,53.600441,-1.456029,436096,411679,SE360116,1/1/1980 12:00:00 AM,,80,,,Darton,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EQ,No,53.600836,-1.453803,436243,411724,SE362117,1/1/1980 12:00:00 AM,8/1/2011 12:00:00 AM,75,,,Darton,5.3,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4ER,Yes,53.599267,-1.470762,435122,411541,SE351115,1/1/1993 12:00:00 AM,,74,24,10,Darton,4.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4ES,Yes,53.599718,-1.455011,436164,411599,SE361115,1/1/1980 12:00:00 AM,,78,32,22,Darton,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4ET,Yes,53.599687,-1.456435,436070,411595,SE360115,1/1/1980 12:00:00 AM,,80,43,22,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EU,Yes,53.600858,-1.456779,436046,411725,SE360117,1/1/1980 12:00:00 AM,,80,59,23,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EW,Yes,53.598630,-1.455285,436147,411478,SE361114,1/1/1980 12:00:00 AM,,75,14,7,Barnsley,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EX,Yes,53.600267,-1.457301,436012,411659,SE360116,1/1/1980 12:00:00 AM,,81,1,1,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EY,Yes,53.599367,-1.456950,436036,411559,SE360115,1/1/1980 12:00:00 AM,,79,47,20,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4EZ,Yes,53.599154,-1.459660,435857,411534,SE358115,1/1/1980 12:00:00 AM,,79,81,10,Darton,4.9,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FA,Yes,53.600274,-1.464841,435513,411656,SE355116,10/1/2013 12:00:00 AM,,81,,,Darton,4.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FB,Yes,53.603158,-1.452534,436325,411983,SE363119,12/1/1996 12:00:00 AM,,67,38,14,Darton,5.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FD,Yes,53.603628,-1.453026,436292,412035,SE362120,12/1/1996 12:00:00 AM,,66,79,23,Darton,5.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FE,Yes,53.602757,-1.453370,436270,411938,SE362119,12/1/1996 12:00:00 AM,,69,24,9,Darton,5.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FF,Yes,53.604536,-1.457186,436016,412134,SE360121,6/1/1997 12:00:00 AM,,73,6,3,Darton,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FG,Yes,53.604037,-1.454124,436219,412080,SE362120,12/1/1997 12:00:00 AM,,68,36,11,Darton,5.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FH,Yes,53.604570,-1.454616,436186,412139,SE361121,12/1/1997 12:00:00 AM,,69,65,23,Darton,5.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FJ,Yes,53.598799,-1.442798,436973,411503,SE369115,12/1/1997 12:00:00 AM,,54,16,3,Barnsley,5.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FL,Yes,53.602995,-1.444496,436857,411969,SE368119,6/1/1999 12:00:00 AM,,71,15,6,Fitzwilliam,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FN,Yes,53.603917,-1.451406,436399,412068,SE363120,6/1/2002 12:00:00 AM,,66,46,15,Darton,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FP,Yes,53.602771,-1.450683,436448,411941,SE364119,6/1/2002 12:00:00 AM,,67,184,60,Darton,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FQ,Yes,53.602956,-1.449695,436513,411962,SE365119,9/1/2002 12:00:00 AM,,68,66,19,Darton,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FR,Yes,53.600828,-1.450086,436489,411725,SE364117,12/1/2001 12:00:00 AM,,71,41,18,Barnsley,5.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FS,Yes,53.604522,-1.448103,436617,412137,SE366121,5/1/2004 12:00:00 AM,,66,51,18,Fitzwilliam,5.8,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FT,Yes,53.604095,-1.449227,436543,412089,SE365120,1/1/2004 12:00:00 AM,,66,52,18,Darton,5.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FU,Yes,53.598088,-1.462484,435671,411414,SE356114,9/1/2019 12:00:00 AM,,72,,,Darton,4.7,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4FW,Yes,53.598848,-1.437962,437293,411511,SE372115,10/1/2011 12:00:00 AM,,51,,,Barnsley,5.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FX,Yes,53.601322,-1.454359,436206,411778,SE362117,10/1/2015 12:00:00 AM,,74,,,Darton,5.3,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FY,Yes,53.601767,-1.453096,436289,411828,SE362118,8/1/2014 12:00:00 AM,,72,,,Darton,5.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4FZ,Yes,53.601881,-1.452369,436337,411841,SE363118,6/1/2014 12:00:00 AM,,71,,,Darton,5.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4GA,Yes,53.602455,-1.452455,436331,411905,SE363119,6/1/2014 12:00:00 AM,,70,,,Darton,5.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4GB,Yes,53.600279,-1.452302,436343,411663,SE363116,7/1/2018 12:00:00 AM,,71,,,Barnsley,5.4,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4GD,Yes,53.600155,-1.452561,436326,411649,SE363116,6/1/2018 12:00:00 AM,,71,,,Barnsley,5.3,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4GE,Yes,53.600095,-1.453347,436274,411642,SE362116,2/1/2019 12:00:00 AM,,72,,,Barnsley,5.3,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4GF,Yes,53.600405,-1.454295,436211,411676,SE362116,8/1/2019 12:00:00 AM,,74,,,Darton,5.3,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4GG,Yes,53.597877,-1.473532,434940,411385,SE349113,3/1/2019 12:00:00 AM,,71,,,Darton,4.0,,,,,Barnsley,Royston,
S71 4GH,Yes,53.598065,-1.473560,434938,411406,SE349114,3/1/2019 12:00:00 AM,,71,,,Darton,4.0,,,,,Barnsley,Royston,
S71 4GJ,Yes,53.599004,-1.472294,435021,411511,SE350115,7/1/2019 12:00:00 AM,,71,,,Darton,4.1,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4GL,Yes,53.599550,-1.473980,434909,411571,SE349115,8/1/2020 12:00:00 AM,,71,,,Darton,4.0,,,,,Barnsley,Royston,
S71 4GN,Yes,53.598840,-1.473988,434909,411492,SE349114,5/1/2022 12:00:00 AM,,71,,,Darton,4.0,,,,,Barnsley,Royston,
S71 4GP,Yes,53.598864,-1.473142,434965,411495,SE349114,6/1/2019 12:00:00 AM,,71,,,Darton,4.0,,,,,Barnsley,Royston,
S71 4GQ,Yes,53.599268,-1.437900,437297,411558,SE372115,5/1/2022 12:00:00 AM,,51,,,Fitzwilliam,5.6,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
S71 4HA,Yes,53.598852,-1.458271,435949,411501,SE359115,1/1/1980 12:00:00 AM,,78,46,30,Darton,5.0,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HB,Yes,53.601252,-1.458316,435944,411768,SE359117,1/1/1980 12:00:00 AM,,80,130,56,Darton,5.0,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HD,Yes,53.600045,-1.458093,435960,411634,SE359116,1/1/1980 12:00:00 AM,,80,8,4,Darton,5.0,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HE,Yes,53.602050,-1.460013,435831,411856,SE358118,1/1/1980 12:00:00 AM,,79,17,14,Darton,5.0,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HF,Yes,53.602702,-1.458962,435900,411929,SE359119,1/1/1980 12:00:00 AM,,78,64,26,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HG,Yes,53.603014,-1.458505,435930,411964,SE359119,1/1/1980 12:00:00 AM,,78,30,10,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HH,Yes,53.603665,-1.459373,435872,412036,SE358120,1/1/1980 12:00:00 AM,,75,15,8,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HJ,Yes,53.604198,-1.459986,435831,412095,SE358120,1/1/1980 12:00:00 AM,,71,72,31,Darton,5.0,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HL,Yes,53.604320,-1.459077,435891,412109,SE358121,1/1/1980 12:00:00 AM,,72,13,7,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HN,Yes,53.605221,-1.459534,435860,412209,SE358122,1/1/1980 12:00:00 AM,,67,28,15,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HP,Yes,53.603563,-1.462669,435654,412023,SE356120,1/1/1980 12:00:00 AM,,68,19,8,Darton,4.9,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HQ,Yes,53.604627,-1.457550,435992,412144,SE359121,1/1/1980 12:00:00 AM,,73,,,Darton,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HR,Yes,53.602426,-1.465615,435460,411895,SE354118,1/1/1980 12:00:00 AM,,70,98,45,Darton,4.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HS,Yes,53.602250,-1.464499,435534,411876,SE355118,1/1/1980 12:00:00 AM,,72,57,21,Darton,4.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HT,Yes,53.602614,-1.463621,435592,411917,SE355119,1/1/1980 12:00:00 AM,,72,4,2,Darton,4.8,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HU,Yes,53.603288,-1.461403,435738,411993,SE357119,1/1/1980 12:00:00 AM,,72,25,14,Darton,4.9,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HW,Yes,53.604220,-1.460832,435775,412097,SE357120,1/1/1980 12:00:00 AM,,69,25,10,Darton,5.0,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HX,Yes,53.603084,-1.460000,435831,411971,SE358119,1/1/1980 12:00:00 AM,,76,13,6,Darton,5.0,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HY,Yes,53.602718,-1.460670,435787,411930,SE357119,1/1/1980 12:00:00 AM,,76,10,6,Darton,4.9,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4HZ,Yes,53.602228,-1.457762,435980,411877,SE359118,1/1/1980 12:00:00 AM,,78,70,32,Darton,5.1,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JA,Yes,53.601460,-1.456590,436058,411792,SE360117,1/1/1980 12:00:00 AM,,79,21,10,Darton,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JB,Yes,53.602364,-1.455929,436101,411893,SE361118,1/1/1980 12:00:00 AM,,74,40,25,Darton,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JD,Yes,53.602017,-1.454694,436183,411855,SE361118,1/1/1980 12:00:00 AM,,73,66,29,Darton,5.3,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JE,Yes,53.601135,-1.456292,436078,411756,SE360117,1/1/1980 12:00:00 AM,,79,47,20,Darton,5.2,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JF,Yes,53.601834,-1.465849,435445,411829,SE354118,6/1/1981 12:00:00 AM,,73,15,10,Darton,4.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JG,Yes,53.600191,-1.470327,435150,411644,SE351116,6/1/1981 12:00:00 AM,,75,114,54,Darton,4.3,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JH,Yes,53.599683,-1.469216,435224,411588,SE352115,9/1/1981 12:00:00 AM,,77,57,18,Darton,4.3,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JJ,Yes,53.596228,-1.458576,435931,411209,SE359112,9/1/1981 12:00:00 AM,,60,149,62,Barnsley,4.8,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JL,Yes,53.594975,-1.457946,435974,411070,SE359110,9/1/1981 12:00:00 AM,,57,73,32,Barnsley,4.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JN,Yes,53.596672,-1.455398,436141,411260,SE361112,1/1/1980 12:00:00 AM,,63,34,17,Barnsley,4.9,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JP,Yes,53.596614,-1.456501,436068,411253,SE360112,1/1/1980 12:00:00 AM,,62,67,26,Barnsley,4.9,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JQ,Yes,53.595342,-1.459253,435887,411110,SE358111,3/1/1982 12:00:00 AM,,58,40,20,Barnsley,4.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JR,Yes,53.596953,-1.457812,435981,411290,SE359112,1/1/1980 12:00:00 AM,,65,45,18,Barnsley,4.9,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JS,Yes,53.597859,-1.461502,435736,411389,SE357113,1/1/1980 12:00:00 AM,,72,31,17,Darton,4.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JT,Yes,53.597295,-1.463881,435579,411325,SE355113,1/1/1980 12:00:00 AM,,70,48,20,Darton,4.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JU,Yes,53.597880,-1.464176,435559,411390,SE355113,1/1/1980 12:00:00 AM,,73,35,27,Darton,4.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JW,Yes,53.596386,-1.457592,435996,411227,SE359112,1/1/1980 12:00:00 AM,,60,75,25,Barnsley,4.9,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JX,Yes,53.596703,-1.462136,435695,411260,SE356112,1/1/1980 12:00:00 AM,,67,80,32,Darton,4.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JY,Yes,53.596922,-1.462828,435649,411284,SE356112,1/1/1980 12:00:00 AM,,68,19,8,Darton,4.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4JZ,Yes,53.596648,-1.463859,435581,411253,SE355112,1/1/1980 12:00:00 AM,,69,50,27,Darton,4.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LA,Yes,53.596095,-1.464972,435508,411191,SE355111,1/1/1980 12:00:00 AM,,69,57,25,Darton,4.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LB,Yes,53.596033,-1.463202,435625,411185,SE356111,1/1/1980 12:00:00 AM,,67,120,41,Darton,4.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LD,Yes,53.595499,-1.460278,435819,411127,SE358111,1/1/1980 12:00:00 AM,,61,32,12,Barnsley,4.7,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LE,Yes,53.596243,-1.459876,435845,411210,SE358112,1/1/1980 12:00:00 AM,,63,24,12,Barnsley,4.8,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LF,Yes,53.595214,-1.462971,435641,411094,SE356110,1/1/1980 12:00:00 AM,,64,147,55,Darton,4.6,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LG,Yes,53.594785,-1.465409,435480,411045,SE354110,1/1/1980 12:00:00 AM,,67,75,29,Darton,4.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LH,Yes,53.596711,-1.466034,435437,411259,SE354112,1/1/1980 12:00:00 AM,,73,7,6,Darton,4.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LJ,Yes,53.597050,-1.465320,435484,411297,SE354112,1/1/1980 12:00:00 AM,,72,8,8,Darton,4.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LL,Yes,53.597712,-1.464876,435513,411371,SE355113,1/1/1980 12:00:00 AM,,72,12,8,Darton,4.5,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LN,Yes,53.597304,-1.466000,435439,411325,SE354113,1/1/1980 12:00:00 AM,,74,16,11,Darton,4.4,Barnsley/Dearne Valley,Royston,Yorkshire Water,,Barnsley,Royston,
S71 4LP,No,53.597823,-1.465507,435471,411383,SE354113,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,76,,,Darton,4.5,Barnsley/Dearne Valley,Royston,,,Barnsley,Royston,
