Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ST17 4HG,Yes,52.780334,-2.105098,393008,320311,SJ930203,1/1/1980 12:00:00 AM,,78,41,18,Stafford,2.9,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HH,Yes,52.780226,-2.106017,392946,320299,SJ929202,1/1/1980 12:00:00 AM,,79,23,12,Stafford,2.8,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HJ,Yes,52.781248,-2.109059,392741,320413,SJ927204,1/1/1980 12:00:00 AM,,82,73,30,Stafford,2.7,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HL,Yes,52.781750,-2.107826,392824,320469,SJ928204,1/1/1980 12:00:00 AM,,80,79,33,Stafford,2.6,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HN,Yes,52.783154,-2.108174,392801,320625,SJ928206,1/1/1980 12:00:00 AM,,80,54,20,Stafford,2.5,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HP,Yes,52.783174,-2.106158,392937,320627,SJ929206,1/1/1980 12:00:00 AM,,79,60,23,Stafford,2.5,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HQ,Yes,52.780872,-2.106656,392903,320371,SJ929203,1/1/1980 12:00:00 AM,,80,73,32,Stafford,2.8,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HR,Yes,52.780259,-2.109234,392729,320303,SJ927203,1/1/1980 12:00:00 AM,,82,21,8,Stafford,2.8,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HS,Yes,52.783353,-2.085001,394364,320645,SJ943206,1/1/1980 12:00:00 AM,,102,60,27,Stafford,3.4,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4HT,Yes,52.782804,-2.085919,394302,320584,SJ943205,1/1/1980 12:00:00 AM,,100,43,15,Stafford,3.4,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4HU,Yes,52.782625,-2.084896,394371,320564,SJ943205,1/1/1980 12:00:00 AM,,102,19,7,Stafford,3.4,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4HW,Yes,52.782400,-2.106630,392905,320541,SJ929205,1/1/1980 12:00:00 AM,,78,49,17,Stafford,2.6,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HX,Yes,52.783028,-2.086468,394265,320609,SJ942206,1/1/1980 12:00:00 AM,,101,11,4,Stafford,3.3,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4HY,Yes,52.781333,-2.104196,393069,320422,SJ930204,1/1/1995 12:00:00 AM,,78,6,2,Stafford,2.8,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4HZ,Yes,52.783248,-2.104008,393082,320635,SJ930206,1/1/2004 12:00:00 AM,,77,39,16,Stafford,2.6,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4JA,Yes,52.783810,-2.108398,392786,320698,SJ927206,1/1/1980 12:00:00 AM,,81,30,12,Stafford,2.4,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4JB,Yes,52.785583,-2.106030,392946,320895,SJ929208,1/1/1980 12:00:00 AM,,79,81,32,Stafford,2.3,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4JD,Yes,52.786704,-2.106400,392921,321020,SJ929210,1/1/1980 12:00:00 AM,,80,151,40,Stafford,2.2,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4JE,Yes,52.793252,-2.105070,393012,321748,SJ930217,10/1/2002 12:00:00 AM,,77,39,17,Stafford,1.6,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford Central
ST17 4JF,Yes,52.789065,-2.102969,393153,321282,SJ931212,3/1/2005 12:00:00 AM,,77,76,26,Stafford,2.1,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4JG,No,52.789782,-2.105270,392998,321362,SJ929213,12/1/1995 12:00:00 AM,5/1/2004 12:00:00 AM,75,,,Stafford,1.9,Stafford,Stafford,,,Stafford,Penkside,Stafford South East
ST17 4JH,Yes,52.790962,-2.102040,393216,321493,SJ932214,1/1/1980 12:00:00 AM,,78,63,26,Stafford,2.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4JJ,Yes,52.790432,-2.102246,393202,321434,SJ932214,1/1/1980 12:00:00 AM,,78,68,54,Stafford,2.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4JL,Yes,52.789615,-2.100895,393293,321343,SJ932213,1/1/1980 12:00:00 AM,,79,213,89,Stafford,2.1,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4JN,Yes,52.792844,-2.099049,393418,321702,SJ934217,1/1/1980 12:00:00 AM,,77,73,33,Stafford,2.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4JP,Yes,52.791266,-2.103953,393087,321527,SJ930215,6/1/1981 12:00:00 AM,,77,6,5,Stafford,1.9,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford Central
ST17 4JQ,Yes,52.792864,-2.106626,392907,321705,SJ929217,1/1/1980 12:00:00 AM,,77,179,63,Stafford,1.6,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford Central
ST17 4JR,Yes,52.788709,-2.099024,393419,321242,SJ934212,1/1/1992 12:00:00 AM,,77,14,7,Stafford,2.3,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4JS,Yes,52.789509,-2.098611,393447,321331,SJ934213,1/1/1992 12:00:00 AM,,78,56,23,Stafford,2.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4JT,Yes,52.788238,-2.100265,393335,321190,SJ933211,7/1/2017 12:00:00 AM,,80,,,Stafford,2.3,Stafford,Stafford,,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4JU,Yes,52.803502,-2.113179,392467,322889,SJ924228,3/1/1982 12:00:00 AM,,79,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4JW,Yes,52.795119,-2.097541,393520,321955,SJ935219,1/1/1980 12:00:00 AM,,79,14,8,Stafford,1.9,Stafford,Stafford,Severn Trent,,Stafford,Baswich,Stafford South East
ST17 4JX,Yes,52.803669,-2.114140,392402,322908,SJ924229,1/1/1980 12:00:00 AM,,79,9,2,Stafford,0.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4JY,Yes,52.793207,-2.105545,392980,321743,SJ929217,10/1/2002 12:00:00 AM,,77,13,9,Stafford,1.6,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford Central
ST17 4JZ,Yes,52.803826,-2.112868,392488,322925,SJ924229,7/1/1986 12:00:00 AM,,78,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LA,No,52.802945,-2.112006,392546,322827,SJ925228,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,79,,,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LB,Yes,52.793648,-2.105056,393013,321792,SJ930217,10/1/2002 12:00:00 AM,,77,38,16,Stafford,1.6,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford Central
ST17 4LD,Yes,52.794214,-2.105013,393016,321855,SJ930218,10/1/2004 12:00:00 AM,,77,129,53,Stafford,1.6,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford Central
ST17 4LE,Yes,52.803034,-2.113564,392441,322837,SJ924228,1/1/1980 12:00:00 AM,,79,,,Stafford,0.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LF,Yes,52.802101,-2.111410,392586,322733,SJ925227,1/1/1980 12:00:00 AM,,81,14,6,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LG,Yes,52.801742,-2.110653,392637,322693,SJ926226,1/1/1980 12:00:00 AM,,82,50,0,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LH,Yes,52.798020,-2.100543,393318,322278,SJ933222,2/1/2005 12:00:00 AM,,79,41,19,Stafford,1.6,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LJ,Yes,52.801321,-2.108620,392774,322646,SJ927226,1/1/1980 12:00:00 AM,,80,27,10,Stafford,0.9,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LL,Yes,52.800326,-2.106585,392911,322535,SJ929225,1/1/1980 12:00:00 AM,,81,71,34,Stafford,1.1,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LN,Yes,52.802934,-2.111913,392552,322826,SJ925228,4/1/2016 12:00:00 AM,,80,,,Stafford,0.7,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LP,Yes,52.797966,-2.101315,393266,322272,SJ932222,1/1/1980 12:00:00 AM,,79,60,28,Stafford,1.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LQ,Yes,52.803226,-2.110049,392678,322858,SJ926228,1/1/1980 12:00:00 AM,,80,46,17,Stafford,0.8,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LR,Yes,52.798245,-2.100989,393288,322303,SJ932223,1/1/1980 12:00:00 AM,,79,10,5,Stafford,1.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LS,Yes,52.799414,-2.100547,393318,322433,SJ933224,1/1/1980 12:00:00 AM,,79,125,48,Stafford,1.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LT,Yes,52.799997,-2.102046,393217,322498,SJ932224,1/1/1980 12:00:00 AM,,80,134,58,Stafford,1.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LU,Yes,52.798795,-2.107052,392879,322365,SJ928223,5/1/2011 12:00:00 AM,,81,,,Stafford,1.2,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LW,Yes,52.799070,-2.103067,393148,322395,SJ931223,1/1/1980 12:00:00 AM,,80,15,5,Stafford,1.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LX,No,52.801459,-2.095256,393675,322660,SJ936226,1/1/1980 12:00:00 AM,2/1/2021 12:00:00 AM,80,,,Stafford,1.8,,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LY,Yes,52.800167,-2.103040,393150,322517,SJ931225,1/1/1980 12:00:00 AM,,79,38,19,Stafford,1.3,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4LZ,Yes,52.800653,-2.102656,393176,322571,SJ931225,1/1/1980 12:00:00 AM,,78,87,37,Stafford,1.4,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4NA,Yes,52.800681,-2.100757,393304,322574,SJ933225,1/1/1980 12:00:00 AM,,79,67,56,Stafford,1.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4NB,Yes,52.784323,-2.086204,394283,320753,SJ942207,1/1/1980 12:00:00 AM,,100,139,63,Stafford,3.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4ND,Yes,52.785626,-2.086666,394252,320898,SJ942208,1/1/1980 12:00:00 AM,,97,34,14,Stafford,3.1,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NE,Yes,52.785706,-2.088045,394159,320907,SJ941209,1/1/1980 12:00:00 AM,,96,54,27,Stafford,3.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NF,Yes,52.785465,-2.085747,394314,320880,SJ943208,1/1/1980 12:00:00 AM,,98,46,16,Stafford,3.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NG,Yes,52.784538,-2.087153,394219,320777,SJ942207,1/1/1980 12:00:00 AM,,101,70,26,Stafford,3.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NH,No,52.803069,-2.093821,393772,322839,SJ937228,1/1/1980 12:00:00 AM,3/1/2023 12:00:00 AM,76,3,2,Stafford,1.9,,,,,Stafford,Forebridge,Stafford Central
ST17 4NJ,Yes,52.795826,-2.099170,393410,322034,SJ934220,1/1/1980 12:00:00 AM,,78,73,36,Stafford,1.8,Stafford,Stafford,Severn Trent,,Stafford,Baswich,Stafford Central
ST17 4NL,Yes,52.793557,-2.095506,393657,321781,SJ936217,1/1/1980 12:00:00 AM,,78,59,23,Stafford,2.1,Stafford,Stafford,Severn Trent,,Stafford,Baswich,Stafford South East
ST17 4NN,Yes,52.795513,-2.097849,393499,321999,SJ934219,1/1/2004 12:00:00 AM,,78,7,2,Stafford,1.9,Stafford,Stafford,Severn Trent,,Stafford,Baswich,Stafford Central
ST17 4NP,Yes,52.787053,-2.089442,394065,321057,SJ940210,1/1/1980 12:00:00 AM,,86,18,8,Stafford,2.9,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NQ,Yes,52.784268,-2.087123,394221,320747,SJ942207,1/1/1980 12:00:00 AM,,101,28,13,Stafford,3.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NR,Yes,52.786522,-2.090064,394023,320998,SJ940209,1/1/1980 12:00:00 AM,,85,51,20,Stafford,2.9,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NS,Yes,52.778328,-2.106294,392927,320088,SJ929200,8/1/2005 12:00:00 AM,,79,31,8,Stafford,3.0,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4NT,Yes,52.789674,-2.105388,392990,321350,SJ929213,12/1/2005 12:00:00 AM,,75,91,36,Stafford,1.9,Stafford,Stafford,Severn Trent,,Stafford,Penkside,Stafford South East
ST17 4NU,Yes,52.785097,-2.085034,394362,320839,SJ943208,1/1/1980 12:00:00 AM,,100,58,24,Stafford,3.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NW,Yes,52.786497,-2.088106,394155,320995,SJ941209,1/1/1980 12:00:00 AM,,92,33,13,Stafford,3.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NX,Yes,52.793314,-2.096291,393604,321754,SJ936217,1/1/1980 12:00:00 AM,,78,22,10,Stafford,2.1,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NY,No,52.792748,-2.094763,393707,321691,SJ937216,6/1/2002 12:00:00 AM,5/1/2015 12:00:00 AM,78,,,Stafford,2.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4NZ,Yes,52.792756,-2.096423,393595,321692,SJ935216,1/1/1980 12:00:00 AM,,78,31,11,Stafford,2.1,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PA,Yes,52.791885,-2.095591,393651,321595,SJ936215,1/1/1980 12:00:00 AM,,77,76,32,Stafford,2.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PB,Yes,52.790797,-2.096226,393608,321474,SJ936214,1/1/1980 12:00:00 AM,,77,39,15,Stafford,2.3,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PD,Yes,52.792010,-2.096941,393560,321609,SJ935216,1/1/1980 12:00:00 AM,,78,53,21,Stafford,2.1,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PE,Yes,52.791218,-2.097814,393501,321521,SJ935215,1/1/1980 12:00:00 AM,,78,73,30,Stafford,2.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PF,Yes,52.792080,-2.098943,393425,321617,SJ934216,1/1/1980 12:00:00 AM,,78,96,49,Stafford,2.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PG,Yes,52.792742,-2.091189,393948,321690,SJ939216,1/1/1980 12:00:00 AM,,79,1,1,Stafford,2.4,Stafford,Stafford,Severn Trent,,Stafford,Baswich,Stafford South East
ST17 4PH,Yes,52.793155,-2.089584,394056,321736,SJ940217,1/1/1980 12:00:00 AM,,84,40,20,Stafford,2.5,Stafford,Stafford,Severn Trent,,Stafford,Baswich,Stafford South East
ST17 4PJ,Yes,52.791647,-2.086200,394284,321568,SJ942215,1/1/1980 12:00:00 AM,,98,48,19,Stafford,2.8,Stafford,Stafford,Severn Trent,,Stafford,Baswich,Stafford South East
ST17 4PL,Yes,52.791567,-2.088324,394141,321559,SJ941215,1/1/1980 12:00:00 AM,,92,21,10,Stafford,2.6,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PN,Yes,52.784503,-2.085063,394360,320773,SJ943207,1/1/1980 12:00:00 AM,,100,22,12,Stafford,3.3,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PP,Yes,52.783991,-2.085403,394337,320716,SJ943207,1/1/1980 12:00:00 AM,,101,19,8,Stafford,3.3,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PQ,Yes,52.791996,-2.091232,393945,321607,SJ939216,8/1/1992 12:00:00 AM,,78,,,Stafford,2.5,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PR,Yes,52.799845,-2.101289,393268,322481,SJ932224,4/1/2009 12:00:00 AM,,80,24,16,Stafford,1.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4PS,Yes,52.792368,-2.086472,394266,321648,SJ942216,10/1/1985 12:00:00 AM,,97,66,27,Stafford,2.7,Stafford,Stafford,Severn Trent,,Stafford,Baswich,Stafford South East
ST17 4PT,Yes,52.792627,-2.089053,394092,321677,SJ940216,1/1/1980 12:00:00 AM,,88,11,4,Stafford,2.5,Stafford,Stafford,Severn Trent,,Stafford,Baswich,Stafford South East
ST17 4PU,Yes,52.789026,-2.083470,394468,321276,SJ944212,1/1/1980 12:00:00 AM,,103,11,4,Stafford,3.1,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PW,Yes,52.800102,-2.104701,393038,322510,SJ930225,1/1/1980 12:00:00 AM,,79,62,55,Stafford,1.2,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4PX,Yes,52.788972,-2.084019,394431,321270,SJ944212,1/1/1980 12:00:00 AM,,101,17,8,Stafford,3.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PY,Yes,52.789142,-2.084508,394398,321289,SJ943212,1/1/1980 12:00:00 AM,,101,44,17,Stafford,3.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4PZ,Yes,52.789897,-2.085236,394349,321373,SJ943213,1/1/1980 12:00:00 AM,,100,66,25,Stafford,2.9,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QA,Yes,52.790768,-2.086054,394294,321470,SJ942214,1/1/1980 12:00:00 AM,,100,20,8,Stafford,2.8,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QB,Yes,52.790437,-2.084733,394383,321433,SJ943214,1/1/1980 12:00:00 AM,,102,14,6,Stafford,2.9,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QD,Yes,52.790821,-2.087552,394193,321476,SJ941214,1/1/1980 12:00:00 AM,,95,58,26,Stafford,2.7,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QE,Yes,52.789446,-2.087386,394204,321323,SJ942213,1/1/1980 12:00:00 AM,,95,72,26,Stafford,2.8,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QF,Yes,52.790165,-2.087624,394188,321403,SJ941214,1/1/1980 12:00:00 AM,,95,55,23,Stafford,2.8,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QG,Yes,52.789798,-2.085696,394318,321362,SJ943213,1/1/1980 12:00:00 AM,,99,52,23,Stafford,2.9,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QH,Yes,52.788717,-2.087933,394167,321242,SJ941212,1/1/1980 12:00:00 AM,,92,18,7,Stafford,2.8,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QJ,Yes,52.788783,-2.084997,394365,321249,SJ943212,1/1/1980 12:00:00 AM,,100,33,12,Stafford,3.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QL,Yes,52.798954,-2.101717,393239,322382,SJ932223,4/1/2009 12:00:00 AM,,78,11,6,Stafford,1.5,Stafford,Stafford,Severn Trent,,Stafford,Forebridge,Stafford Central
ST17 4QN,Yes,52.788476,-2.086850,394240,321215,SJ942212,1/1/1980 12:00:00 AM,,96,55,26,Stafford,2.9,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QP,Yes,52.787730,-2.086211,394283,321132,SJ942211,1/1/1980 12:00:00 AM,,96,101,44,Stafford,3.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QQ,Yes,52.788970,-2.086762,394246,321270,SJ942212,1/1/1980 12:00:00 AM,,97,67,30,Stafford,2.9,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QR,Yes,52.787560,-2.085336,394342,321113,SJ943211,1/1/1980 12:00:00 AM,,98,37,14,Stafford,3.1,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QS,Yes,52.786696,-2.086921,394235,321017,SJ942210,1/1/1980 12:00:00 AM,,95,117,39,Stafford,3.0,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QT,Yes,52.786588,-2.085808,394310,321005,SJ943210,1/1/1980 12:00:00 AM,,97,72,30,Stafford,3.1,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QU,Yes,52.786409,-2.084948,394368,320985,SJ943209,1/1/1980 12:00:00 AM,,98,70,29,Stafford,3.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QW,Yes,52.788638,-2.086420,394269,321233,SJ942212,1/1/1980 12:00:00 AM,,97,13,7,Stafford,2.9,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QX,Yes,52.786221,-2.084028,394430,320964,SJ944209,1/1/1980 12:00:00 AM,,99,74,34,Stafford,3.2,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QY,Yes,52.785548,-2.083211,394485,320889,SJ944208,1/1/1980 12:00:00 AM,,102,55,22,Stafford,3.3,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4QZ,Yes,52.786357,-2.082842,394510,320979,SJ945209,1/1/1980 12:00:00 AM,,101,32,14,Stafford,3.3,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RA,Yes,52.784701,-2.082316,394545,320795,SJ945207,1/1/1980 12:00:00 AM,,104,,,Stafford,3.4,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RB,Yes,52.784119,-2.081385,394608,320730,SJ946207,1/1/1980 12:00:00 AM,,103,36,14,Stafford,3.5,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RD,Yes,52.783634,-2.081770,394582,320676,SJ945206,1/1/1980 12:00:00 AM,,103,54,25,Stafford,3.5,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RE,Yes,52.783049,-2.082184,394554,320611,SJ945206,1/1/1980 12:00:00 AM,,103,126,48,Stafford,3.5,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RF,Yes,52.782293,-2.083072,394494,320527,SJ944205,1/1/1980 12:00:00 AM,,104,43,17,Stafford,3.6,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RG,Yes,52.782832,-2.083547,394462,320587,SJ944205,1/1/1980 12:00:00 AM,,103,19,7,Stafford,3.5,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RH,Yes,52.782124,-2.080403,394674,320508,SJ946205,1/1/1980 12:00:00 AM,,106,62,25,Stafford,3.7,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RJ,Yes,52.782015,-2.082582,394527,320496,SJ945204,1/1/1980 12:00:00 AM,,104,49,21,Stafford,3.6,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RL,Yes,52.782628,-2.080849,394644,320564,SJ946205,1/1/1980 12:00:00 AM,,105,60,22,Stafford,3.6,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RN,Yes,52.781477,-2.080713,394653,320436,SJ946204,1/1/1980 12:00:00 AM,,106,124,51,Stafford,3.7,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RP,Yes,52.780713,-2.080786,394648,320351,SJ946203,1/1/1980 12:00:00 AM,,105,39,15,Stafford,3.8,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RQ,Yes,52.783248,-2.080968,394636,320633,SJ946206,1/1/1980 12:00:00 AM,,103,52,18,Stafford,3.6,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RR,Yes,52.780228,-2.080340,394678,320297,SJ946202,1/1/1980 12:00:00 AM,,104,45,19,Stafford,3.8,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
ST17 4RS,Yes,52.780750,-2.079733,394719,320355,SJ947203,1/1/1980 12:00:00 AM,,106,88,35,Stafford,3.8,Stafford,Stafford,Severn Trent,,Stafford,Weeping Cross & Wildwood,Stafford South East
