Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G72 0DN,Yes,55.784606,-4.104424,268128,656593,NS681565,1/1/1980 12:00:00 AM,,87,23,10,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DP,Yes,55.786609,-4.101680,268307,656811,NS683568,1/1/1980 12:00:00 AM,,81,44,22,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DQ,Yes,55.785349,-4.099329,268450,656666,NS684566,9/1/1980 12:00:00 AM,,81,22,19,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DR,Yes,55.786949,-4.101456,268322,656848,NS683568,1/1/1980 12:00:00 AM,,80,22,8,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DS,Yes,55.787365,-4.102882,268234,656897,NS682568,1/1/1980 12:00:00 AM,,80,15,8,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DT,Yes,55.783078,-4.102875,268220,656420,NS682564,1/1/1980 12:00:00 AM,,82,60,33,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DU,Yes,55.783295,-4.102264,268259,656443,NS682564,1/1/1980 12:00:00 AM,,81,86,45,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DW,Yes,55.784520,-4.105587,268055,656586,NS680565,1/1/1980 12:00:00 AM,,90,3,2,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DX,Yes,55.785026,-4.099853,268416,656631,NS684566,1/1/1980 12:00:00 AM,,81,49,23,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DY,Yes,55.784328,-4.102846,268226,656559,NS682565,1/1/1980 12:00:00 AM,,81,90,40,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0DZ,Yes,55.784788,-4.102727,268235,656610,NS682566,1/1/1980 12:00:00 AM,,82,27,12,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EA,Yes,55.788250,-4.094700,268750,656980,NS687569,1/1/1980 12:00:00 AM,,71,37,19,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EB,Yes,55.786804,-4.094686,268746,656819,NS687568,1/1/1980 12:00:00 AM,,75,52,33,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0ED,Yes,55.787326,-4.094618,268752,656877,NS687568,1/1/1980 12:00:00 AM,,73,35,25,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EE,Yes,55.787084,-4.092978,268854,656847,NS688568,1/1/1980 12:00:00 AM,,71,70,37,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EF,Yes,55.787194,-4.097099,268596,656867,NS685568,1/1/1980 12:00:00 AM,,79,81,40,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EG,Yes,55.786415,-4.097456,268571,656781,NS685567,1/1/1980 12:00:00 AM,,79,21,11,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EH,Yes,55.786232,-4.095564,268689,656757,NS686567,1/1/1980 12:00:00 AM,,78,1,1,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EJ,Yes,55.786321,-4.096654,268621,656769,NS686567,1/1/1980 12:00:00 AM,,79,29,21,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EL,Yes,55.785148,-4.095873,268666,656637,NS686566,1/1/1980 12:00:00 AM,,79,51,29,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EN,Yes,55.785897,-4.096216,268647,656721,NS686567,1/1/1980 12:00:00 AM,,78,7,7,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EP,Yes,55.785476,-4.096130,268651,656674,NS686566,1/1/1980 12:00:00 AM,,78,10,8,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EQ,Yes,55.786643,-4.095650,268685,656803,NS686568,1/1/1980 12:00:00 AM,,77,49,26,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0ER,Yes,55.785670,-4.097384,268573,656698,NS685566,1/1/1980 12:00:00 AM,,79,15,7,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0ES,Yes,55.785958,-4.095773,268675,656727,NS686567,1/1/1980 12:00:00 AM,,78,4,4,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0ET,Yes,55.785669,-4.099011,268471,656701,NS684567,1/1/1980 12:00:00 AM,,80,25,16,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EU,Yes,55.790189,-4.091473,268959,657190,NS689571,12/1/2018 12:00:00 AM,,81,,,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EW,Yes,55.785083,-4.093349,268824,656625,NS688566,1/1/1980 12:00:00 AM,,76,17,7,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EX,Yes,55.785943,-4.100365,268387,656734,NS683567,1/1/1980 12:00:00 AM,,81,10,7,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EY,No,55.787010,-4.098939,268480,656850,NS684568,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,80,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0EZ,Yes,55.785569,-4.094875,268730,656682,NS687566,1/1/1980 12:00:00 AM,,77,25,0,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0FA,No,55.775822,-4.101495,268282,655610,NS682556,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,121,,,Blantyre,2.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0FB,Yes,55.778319,-4.099241,268432,655884,NS684558,6/1/1998 12:00:00 AM,,104,0,0,Blantyre,2.2,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0FD,Yes,55.780470,-4.103499,268172,656131,NS681561,6/1/1998 12:00:00 AM,,102,,,Blantyre,2.1,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0FF,No,55.777507,-4.102271,268239,655799,NS682557,12/1/2000 12:00:00 AM,10/1/2007 12:00:00 AM,110,,,Blantyre,2.4,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0FT,Yes,55.780979,-4.101597,268293,656184,NS682561,7/1/2005 12:00:00 AM,,97,0,0,Blantyre,2.0,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0FW,Yes,55.777839,-4.096007,268633,655824,NS686558,6/1/2003 12:00:00 AM,,99,16,9,Blantyre,2.2,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GA,Yes,55.773767,-4.101831,268254,655382,NS682553,11/1/2002 12:00:00 AM,,140,54,20,Blantyre,2.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GB,Yes,55.774397,-4.100222,268357,655449,NS683554,8/1/2002 12:00:00 AM,,130,91,28,Blantyre,2.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GD,Yes,55.774495,-4.098681,268454,655457,NS684554,2/1/2004 12:00:00 AM,,123,28,9,Blantyre,2.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GE,Yes,55.774730,-4.100719,268327,655487,NS683554,9/1/2002 12:00:00 AM,,129,21,7,Blantyre,2.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GF,Yes,55.773860,-4.099540,268398,655388,NS683553,12/1/2002 12:00:00 AM,,132,32,10,Blantyre,2.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GG,Yes,55.776880,-4.098459,268476,655722,NS684557,1/1/2004 12:00:00 AM,,111,21,6,Blantyre,2.4,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GH,Yes,55.773389,-4.100280,268350,655337,NS683553,2/1/2003 12:00:00 AM,,136,50,16,Blantyre,2.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GJ,Yes,55.773320,-4.101695,268261,655332,NS682553,6/1/2003 12:00:00 AM,,141,40,12,Blantyre,2.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GL,Yes,55.773622,-4.102445,268215,655367,NS682553,9/1/2003 12:00:00 AM,,142,48,14,Blantyre,2.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GN,Yes,55.773898,-4.103655,268140,655400,NS681554,1/1/2004 12:00:00 AM,,143,34,10,Blantyre,2.8,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GP,Yes,55.774424,-4.101802,268258,655455,NS682554,3/1/2003 12:00:00 AM,,137,103,32,Blantyre,2.7,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GQ,Yes,55.775657,-4.097484,268533,655584,NS685555,8/1/2002 12:00:00 AM,,112,66,19,Blantyre,2.5,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GR,Yes,55.776138,-4.096665,268586,655636,NS685556,9/1/2002 12:00:00 AM,,108,46,15,Blantyre,2.4,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GS,Yes,55.772795,-4.101396,268278,655273,NS682552,12/1/2002 12:00:00 AM,,142,217,83,Blantyre,2.9,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GU,Yes,55.771719,-4.100732,268316,655152,NS683551,10/1/2004 12:00:00 AM,,149,9,3,Blantyre,3.0,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0GY,Yes,55.774806,-4.096753,268576,655488,NS685554,10/1/2005 12:00:00 AM,,115,42,16,Blantyre,2.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0HA,Yes,55.786364,-4.099399,268449,656779,NS684567,1/1/1980 12:00:00 AM,,81,9,7,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HB,Yes,55.783260,-4.099599,268426,656434,NS684564,1/1/1980 12:00:00 AM,,79,39,18,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HD,Yes,55.785048,-4.098579,268496,656631,NS684566,1/1/1980 12:00:00 AM,,79,23,12,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HE,Yes,55.784586,-4.098015,268530,656579,NS685565,1/1/1980 12:00:00 AM,,78,8,4,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HF,Yes,55.784073,-4.098287,268511,656522,NS685565,1/1/1980 12:00:00 AM,,78,20,9,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HG,Yes,55.784557,-4.100482,268375,656580,NS683565,1/1/1980 12:00:00 AM,,80,113,59,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HH,Yes,55.784183,-4.096586,268618,656531,NS686565,1/1/1980 12:00:00 AM,,78,80,37,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HJ,Yes,55.784479,-4.094851,268728,656561,NS687565,1/1/1980 12:00:00 AM,,77,13,6,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HL,Yes,55.783893,-4.095646,268676,656497,NS686564,1/1/1980 12:00:00 AM,,77,58,27,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HN,Yes,55.783598,-4.094546,268744,656462,NS687564,1/1/1980 12:00:00 AM,,76,39,19,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HP,Yes,55.783397,-4.095763,268667,656442,NS686564,1/1/1980 12:00:00 AM,,78,16,6,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HQ,Yes,55.784730,-4.096680,268614,656592,NS686565,1/1/1980 12:00:00 AM,,78,65,34,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HR,Yes,55.783284,-4.095565,268679,656429,NS686564,1/1/1980 12:00:00 AM,,78,80,34,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HS,Yes,55.783036,-4.095361,268691,656401,NS686564,1/1/1980 12:00:00 AM,,78,102,42,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HT,Yes,55.780152,-4.098443,268488,656086,NS684560,5/1/2005 12:00:00 AM,,94,0,0,Blantyre,2.0,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0HU,Yes,55.783676,-4.092556,268869,656467,NS688564,1/1/1980 12:00:00 AM,,74,9,6,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HW,Yes,55.783534,-4.097221,268576,656460,NS685564,1/1/1980 12:00:00 AM,,79,44,16,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HX,Yes,55.784061,-4.092114,268898,656509,NS688565,1/1/1980 12:00:00 AM,,73,27,10,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HY,Yes,55.784049,-4.090726,268985,656505,NS689565,1/1/1980 12:00:00 AM,,71,28,13,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0HZ,Yes,55.783878,-4.099728,268420,656503,NS684565,1/1/1980 12:00:00 AM,,78,120,48,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0JA,Yes,55.780232,-4.094253,268751,656087,NS687560,6/1/1998 12:00:00 AM,,93,0,0,Blantyre,2.0,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0JB,Yes,55.780624,-4.085300,269314,656114,NS693561,12/1/1999 12:00:00 AM,,75,0,0,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0JD,Yes,55.793693,-4.085388,269352,657568,NS693575,6/1/2000 12:00:00 AM,,53,,,Blantyre,0.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0JE,Yes,55.780364,-4.091262,268939,656096,NS689560,5/1/2003 12:00:00 AM,,89,0,0,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0JF,Yes,55.792987,-4.084940,269378,657489,NS693574,1/1/1980 12:00:00 AM,,56,22,17,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0JG,Yes,55.795106,-4.084236,269429,657723,NS694577,1/1/1980 12:00:00 AM,,51,6,3,Blantyre,0.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0JL,Yes,55.791718,-4.081857,269567,657342,NS695573,1/1/1980 12:00:00 AM,,59,0,0,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0JP,Yes,55.792489,-4.081451,269595,657427,NS695574,1/1/1980 12:00:00 AM,,55,1,1,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0JS,Yes,55.793021,-4.086884,269256,657496,NS692574,6/1/1996 12:00:00 AM,,59,0,0,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0JX,Yes,55.789372,-4.077342,269842,657072,NS698570,1/1/1980 12:00:00 AM,,57,17,12,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0JY,Yes,55.788636,-4.075707,269942,656987,NS699569,1/1/1980 12:00:00 AM,,55,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0JZ,Yes,55.787851,-4.075654,269943,656900,NS699568,1/1/1980 12:00:00 AM,,54,3,1,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LA,Yes,55.788096,-4.076763,269874,656929,NS698569,1/1/1980 12:00:00 AM,,54,24,12,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LB,Yes,55.787622,-4.079290,269714,656881,NS697568,1/1/1980 12:00:00 AM,,54,127,59,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LD,No,55.787321,-4.080646,269628,656850,NS696568,6/1/2008 12:00:00 AM,7/1/2008 12:00:00 AM,54,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LE,Yes,55.787008,-4.082144,269533,656818,NS695568,1/1/1980 12:00:00 AM,,55,149,71,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LF,Yes,55.786896,-4.083414,269453,656808,NS694568,1/1/1980 12:00:00 AM,,58,13,8,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LG,Yes,55.788270,-4.084368,269398,656963,NS693569,1/1/1980 12:00:00 AM,,66,77,36,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LH,Yes,55.779379,-4.106649,267971,656016,NS679560,12/1/2008 12:00:00 AM,,115,0,0,Blantyre,2.3,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0LJ,Yes,55.788126,-4.081901,269552,656942,NS695569,1/1/1980 12:00:00 AM,,61,8,5,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LL,Yes,55.788612,-4.079742,269689,656992,NS696569,1/1/1980 12:00:00 AM,,58,80,28,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LN,Yes,55.788178,-4.077773,269811,656940,NS698569,1/1/1980 12:00:00 AM,,56,15,5,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LP,Yes,55.789274,-4.079936,269679,657066,NS696570,1/1/1980 12:00:00 AM,,62,99,36,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LQ,Yes,55.787910,-4.081427,269581,656917,NS695569,1/1/1980 12:00:00 AM,,58,103,40,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LR,Yes,55.788605,-4.081209,269597,656994,NS695569,1/1/1980 12:00:00 AM,,61,11,8,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LS,Yes,55.788765,-4.083961,269425,657017,NS694570,1/1/1980 12:00:00 AM,,67,108,40,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LT,Yes,55.789140,-4.083087,269481,657057,NS694570,1/1/1980 12:00:00 AM,,67,17,6,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LW,Yes,55.789495,-4.080714,269631,657092,NS696570,1/1/1980 12:00:00 AM,,65,76,30,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LX,Yes,55.792170,-4.084605,269396,657397,NS693573,6/1/1984 12:00:00 AM,,60,41,37,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LY,Yes,55.790874,-4.082063,269551,657248,NS695572,7/1/1989 12:00:00 AM,,64,0,0,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0LZ,No,55.790957,-4.083519,269460,657260,NS694572,12/1/1990 12:00:00 AM,7/1/1992 12:00:00 AM,65,,,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NA,Yes,55.791271,-4.083520,269461,657295,NS694572,12/1/2013 12:00:00 AM,,64,,,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0ND,Yes,55.783212,-4.085326,269321,656402,NS693564,2/1/1994 12:00:00 AM,,65,0,0,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Hamilton West and Earnock,
G72 0NE,Yes,55.787875,-4.091426,268954,656932,NS689569,2/1/1994 12:00:00 AM,,70,45,17,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NF,Yes,55.789387,-4.090231,269034,657098,NS690570,1/1/1980 12:00:00 AM,,66,25,10,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NG,Yes,55.787813,-4.090848,268990,656924,NS689569,1/1/1980 12:00:00 AM,,70,29,12,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NH,Yes,55.790015,-4.089227,269099,657166,NS690571,1/1/1980 12:00:00 AM,,65,54,22,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NJ,Yes,55.790742,-4.083783,269443,657237,NS694572,4/1/1980 12:00:00 AM,,67,0,0,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NL,Yes,55.788637,-4.090972,268985,657016,NS689570,1/1/1980 12:00:00 AM,,67,25,10,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NN,Yes,55.789497,-4.091688,268943,657113,NS689571,1/1/1980 12:00:00 AM,,66,55,28,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NP,Yes,55.788552,-4.092818,268869,657010,NS688570,1/1/1980 12:00:00 AM,,69,83,37,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NQ,No,55.791502,-4.088494,269150,657330,NS691573,8/1/1973 12:00:00 AM,7/1/1979 12:00:00 AM,65,,,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NR,Yes,55.788272,-4.089708,269063,656973,NS690569,1/1/1980 12:00:00 AM,,70,26,9,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NS,Yes,55.790332,-4.088032,269175,657199,NS691571,1/1/1980 12:00:00 AM,,65,97,41,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NT,Yes,55.790397,-4.087398,269215,657205,NS692572,1/1/1980 12:00:00 AM,,66,72,35,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NU,No,55.789824,-4.089903,269056,657146,NS690571,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,65,,,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NW,Yes,55.789223,-4.092455,268894,657084,NS688570,1/1/1980 12:00:00 AM,,67,45,20,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NX,Yes,55.791826,-4.086090,269302,657362,NS693573,3/1/2023 12:00:00 AM,,63,,,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NY,Yes,55.791290,-4.086137,269297,657302,NS692573,1/1/1980 12:00:00 AM,,65,43,19,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0NZ,Yes,55.791526,-4.084379,269408,657325,NS694573,2/1/2008 12:00:00 AM,,63,1,1,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PA,Yes,55.790332,-4.085943,269306,657195,NS693571,9/1/2003 12:00:00 AM,,66,84,34,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PB,Yes,55.789494,-4.087078,269232,657104,NS692571,9/1/2003 12:00:00 AM,,68,16,8,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PD,Yes,55.790654,-4.086534,269270,657232,NS692572,5/1/2004 12:00:00 AM,,66,18,8,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PE,Yes,55.789821,-4.085836,269311,657138,NS693571,2/1/2004 12:00:00 AM,,66,20,10,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PF,Yes,55.789914,-4.086191,269289,657149,NS692571,1/1/2004 12:00:00 AM,,66,23,10,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PG,No,55.790976,-4.082404,269530,657260,NS695572,8/1/1973 12:00:00 AM,5/1/1980 12:00:00 AM,64,,,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PP,Yes,55.791307,-4.084591,269394,657301,NS693573,12/1/1996 12:00:00 AM,,64,24,11,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PR,Yes,55.790080,-4.084366,269404,657164,NS694571,1/1/1980 12:00:00 AM,,67,13,3,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PS,No,55.789452,-4.085864,269308,657097,NS693570,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,68,,,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PT,No,55.789540,-4.087065,269233,657109,NS692571,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,68,,,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PU,Yes,55.788783,-4.088001,269172,657027,NS691570,1/1/1980 12:00:00 AM,,70,12,7,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PX,No,55.789764,-4.085482,269333,657131,NS693571,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,67,,,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PY,No,55.789984,-4.085764,269316,657156,NS693571,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,66,,,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0PZ,Yes,55.790542,-4.084694,269385,657216,NS693572,1/1/1980 12:00:00 AM,,66,33,17,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QA,Yes,55.786426,-4.098924,268479,656785,NS684567,6/1/1982 12:00:00 AM,,80,9,7,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QB,Yes,55.788644,-4.090047,269043,657015,NS690570,9/1/2005 12:00:00 AM,,68,19,6,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QD,Yes,55.792568,-4.088953,269125,657450,NS691574,4/1/1982 12:00:00 AM,,62,0,0,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QE,No,55.792302,-4.089015,269120,657420,NS691574,6/1/1982 12:00:00 AM,12/1/1994 12:00:00 AM,64,,,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QF,Yes,55.788769,-4.089575,269073,657028,NS690570,9/1/2004 12:00:00 AM,,69,46,15,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QG,Yes,55.786279,-4.098565,268501,656768,NS685567,6/1/1982 12:00:00 AM,,80,15,11,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QH,Yes,55.788078,-4.089491,269076,656951,NS690569,1/1/2004 12:00:00 AM,,70,40,13,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QL,Yes,55.790708,-4.101072,268359,657266,NS683572,1/1/1980 12:00:00 AM,,75,8,4,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QN,Yes,55.790880,-4.098589,268515,657280,NS685572,1/1/1980 12:00:00 AM,,71,37,31,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Blantyre,
G72 0QP,Yes,55.789726,-4.099357,268463,657153,NS684571,1/1/1980 12:00:00 AM,,75,18,10,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Blantyre,
