Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX13 6PX,No,50.734957,-3.067967,324730,93360,SY247933,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,30,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PY,No,50.735243,-3.066132,324860,93390,SY248933,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6PZ,No,50.734872,-3.067399,324770,93350,SY247933,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,26,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QA,No,50.734528,-3.065690,324890,93310,SY248933,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QB,No,50.734075,-3.066105,324860,93260,SY248932,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Axminster,6.6,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QD,No,50.730874,-3.062065,325140,92900,SY251929,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Axminster,6.7,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QE,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QF,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QG,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QH,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QJ,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QL,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QN,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QP,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QQ,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QR,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QS,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QT,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QU,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QW,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QX,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QY,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6QZ,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RA,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RB,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RD,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RE,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RF,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RG,No,50.732576,-3.072589,324400,93100,SY244930,10/1/1985 12:00:00 AM,12/1/1998 12:00:00 AM,67,,,Axminster,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RH,No,50.732563,-3.074006,324300,93100,SY243930,2/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,69,,,Axminster,7.1,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RJ,No,50.728640,-3.060456,325250,92650,SY252926,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Axminster,6.9,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RL,No,50.726308,-3.069613,324600,92400,SY245923,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Axminster,7.4,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RN,No,50.726308,-3.069613,324600,92400,SY245923,1/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Axminster,7.4,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RP,No,50.737728,-3.079509,323920,93680,SY239936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,60,,,Axminster,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RQ,No,50.737919,-3.078380,324000,93700,SY240937,10/1/1985 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Axminster,6.9,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RR,No,50.726334,-3.066780,324800,92400,SY247923,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RS,No,50.743234,-3.087006,323400,94300,SY234942,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Axminster,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RT,No,50.726334,-3.066780,324800,92400,SY247923,2/1/1984 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,Axminster,7.3,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RU,No,50.740417,-3.099696,322500,94000,SY224939,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,46,,,Axminster,8.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RW,No,50.734400,-3.069797,324600,93300,SY245932,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,51,,,Axminster,6.8,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RX,No,50.737680,-3.103883,322200,93700,SY222937,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,49,,,Axminster,8.4,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SA,No,50.738592,-3.102488,322300,93800,SY222937,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,47,,,Axminster,8.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SB,No,50.744014,-3.099780,322500,94400,SY225944,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,Axminster,7.7,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SD,No,50.744014,-3.099780,322500,94400,SY225944,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,Axminster,7.7,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SE,No,50.744014,-3.099780,322500,94400,SY225944,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,Axminster,7.7,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SG,No,50.746590,-3.112597,321600,94700,SY216947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,41,,,Honiton,7.6,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SH,No,50.748536,-3.097051,322700,94900,SY227949,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,70,,,Axminster,7.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SJ,No,50.749475,-3.092821,323000,95000,SY229950,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Axminster,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SL,No,50.755848,-3.084463,323600,95700,SY235956,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,65,,,Axminster,6.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SN,No,50.760357,-3.083149,323700,96200,SY237962,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Axminster,5.9,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SP,No,50.752278,-3.081545,323800,95300,SY238953,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,55,,,Axminster,6.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SQ,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6SR,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6SS,No,50.738304,-3.035874,327000,93700,SY269936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Axminster,5.1,,,,,East Devon,Newbridges,Axminster
EX13 6ST,No,50.730325,-3.022946,327900,92800,SY278928,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,42,,,Axminster,5.6,,,South West Water,,East Devon,Trinity,Axminster
EX13 6SU,No,50.734870,-3.017376,328300,93300,SY283933,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Axminster,5.0,,,,,East Devon,Trinity,Axminster
EX13 6SW,No,50.732135,-3.021568,328000,93000,SY279929,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Axminster,5.4,,,,,East Devon,Trinity,Axminster
EX13 6SX,No,50.728662,-3.007324,329000,92600,SY289926,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,88,,,Axminster,5.6,,,,,East Devon,Trinity,Axminster
EX13 6SY,No,50.726098,-2.991684,330100,92300,SY300922,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,147,,,Axminster,6.0,,,,,East Devon,Trinity,Axminster
EX13 6SZ,No,50.732404,-2.990400,330200,93000,SY302929,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,171,,,Axminster,5.3,,,,,East Devon,Trinity,Axminster
EX13 6TA,No,50.737823,-2.987680,330400,93600,SY304935,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,174,,,Axminster,4.8,,,,,East Devon,Trinity,Axminster
EX13 6TB,No,50.742258,-2.994860,329900,94100,SY298940,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,130,,,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Axminster
EX13 6TD,No,50.742258,-2.994860,329900,94100,SY298940,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,130,,,Axminster,4.2,,,,,East Devon,Newbridges,Axminster
EX13 6TE,No,50.743984,-3.003401,329300,94300,SY292943,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,130,,,Axminster,3.9,,,,,East Devon,Trinity,Axminster
EX13 6TF,No,50.740976,-3.038767,326800,94000,SY268939,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,7,,,Axminster,4.9,,,,,East Devon,Newbridges,Axminster
EX13 6TG,No,50.737945,-3.075546,324200,93700,SY242937,4/1/1987 12:00:00 AM,12/1/1998 12:00:00 AM,47,,,Axminster,6.8,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6TN,No,50.738883,-3.071316,324500,93800,SY245938,7/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,39,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6TP,No,50.735467,-3.051399,325900,93400,SY259933,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,5,,,Axminster,5.9,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6TQ,No,50.737823,-2.987680,330400,93600,SY304935,3/1/1988 12:00:00 AM,12/1/1998 12:00:00 AM,174,,,Axminster,4.8,,,,,East Devon,Trinity,Axminster
EX13 6TR,No,50.745522,-3.033198,327200,94500,SY272944,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Axminster,4.3,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6TS,No,50.745522,-3.033198,327200,94500,SY272944,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Axminster,4.3,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6TT,No,50.745522,-3.033198,327200,94500,SY272944,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Axminster,4.3,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6TW,No,50.725409,-3.069592,324600,92300,SY246922,1/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,7.5,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6TZ,No,50.745522,-3.033198,327200,94500,SY272944,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Axminster,4.3,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6YN,No,50.725409,-3.069592,324600,92300,SY246922,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,7.5,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6YP,No,50.739957,-3.072801,324397,93921,SY243939,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6YR,No,50.739957,-3.072801,324397,93921,SY243939,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6YS,No,50.739957,-3.072801,324397,93921,SY243939,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6YT,No,50.739957,-3.072801,324397,93921,SY243939,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6YU,No,50.725409,-3.069592,324600,92300,SY246922,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,29,,,Axminster,7.5,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6YW,No,50.739957,-3.072801,324397,93921,SY243939,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6YX,No,50.739957,-3.072801,324397,93921,SY243939,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Axminster,6.5,Colyton,Colyton,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6YY,No,50.725409,-3.069592,324600,92300,SY246922,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,29,,,Axminster,7.5,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6ZZ,No,50.725409,-3.069592,324600,92300,SY246922,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,29,,,Axminster,7.5,Colyton,Colyford,,,East Devon,Coly Valley,Seaton & Colyton
EX13 7AN,Yes,50.750141,-3.037694,326890,95018,SY268950,12/1/1998 12:00:00 AM,,9,5,3,Axminster,4.0,,,South West Water,,East Devon,Newbridges,Axminster
EX13 7AP,Yes,50.748228,-3.034173,327135,94802,SY271948,12/1/1998 12:00:00 AM,,11,27,13,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 7BZ,Yes,50.797448,-3.070030,324685,100311,ST246003,6/1/2015 12:00:00 AM,,74,,,Axminster,5.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DL,Yes,50.779022,-3.037142,326974,98229,SY269982,4/1/2016 12:00:00 AM,,62,,,Axminster,2.3,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DN,Yes,50.797808,-3.068946,324762,100350,ST247003,6/1/1981 12:00:00 AM,,67,11,7,Axminster,5.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DP,Yes,50.785687,-3.042950,326575,98976,SY265989,1/1/1980 12:00:00 AM,,52,7,4,Axminster,2.8,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DR,Yes,50.785870,-3.049692,326100,99003,SY261990,1/1/1980 12:00:00 AM,,72,14,5,Axminster,3.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DS,Yes,50.789741,-3.057156,325580,99441,SY255994,1/1/1980 12:00:00 AM,,58,1,1,Axminster,3.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DT,Yes,50.788476,-3.059880,325386,99303,SY253993,1/1/1980 12:00:00 AM,,71,2,1,Axminster,4.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DU,Yes,50.786889,-3.056277,325637,99123,SY256991,1/1/1980 12:00:00 AM,,99,3,2,Axminster,3.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DW,Yes,50.797577,-3.067692,324850,100323,ST248003,1/1/1980 12:00:00 AM,,62,11,5,Axminster,4.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DX,Yes,50.785035,-3.062384,325204,98923,SY252989,1/1/1980 12:00:00 AM,,108,2,1,Axminster,4.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DY,Yes,50.784295,-3.070503,324630,98849,SY246988,1/1/1980 12:00:00 AM,,80,28,12,Axminster,4.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7DZ,Yes,50.791047,-3.070721,324626,99600,SY246995,1/1/1980 12:00:00 AM,,86,12,7,Axminster,4.8,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EA,Yes,50.789476,-3.067507,324850,99422,SY248994,1/1/1980 12:00:00 AM,,65,11,5,Axminster,4.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EB,Yes,50.793161,-3.070698,324631,99835,SY246998,1/1/1980 12:00:00 AM,,84,3,2,Axminster,4.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7ED,Yes,50.796064,-3.069871,324694,100157,ST246001,1/1/1980 12:00:00 AM,,73,10,4,Axminster,4.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EE,Yes,50.794639,-3.064475,325072,99993,SY250999,1/1/1980 12:00:00 AM,,64,12,6,Axminster,4.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EF,Yes,50.797431,-3.068880,324766,100308,ST247003,1/1/1980 12:00:00 AM,,67,13,7,Axminster,4.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EG,Yes,50.799096,-3.067755,324848,100492,ST248004,1/1/1980 12:00:00 AM,,63,20,9,Axminster,4.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EH,Yes,50.800429,-3.066607,324931,100639,ST249006,1/1/1980 12:00:00 AM,,66,46,20,Axminster,4.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EJ,Yes,50.798377,-3.069725,324708,100414,ST247004,1/1/1980 12:00:00 AM,,69,15,7,Axminster,5.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EL,Yes,50.797119,-3.069477,324723,100274,ST247002,1/1/1980 12:00:00 AM,,69,3,2,Axminster,5.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EN,Yes,50.796438,-3.076179,324250,100205,ST242002,1/1/1980 12:00:00 AM,,97,10,4,Axminster,5.4,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EP,Yes,50.791844,-3.075989,324256,99694,SY242996,1/1/1980 12:00:00 AM,,119,2,1,Axminster,5.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EQ,Yes,50.799864,-3.068305,324810,100578,ST248005,1/1/1980 12:00:00 AM,,63,2,2,Axminster,5.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7ER,Yes,50.789618,-3.077512,324145,99448,SY241994,1/1/1980 12:00:00 AM,,137,2,1,Axminster,5.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7ES,Yes,50.787724,-3.080973,323898,99241,SY238992,1/1/1980 12:00:00 AM,,154,9,6,Axminster,5.4,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7ET,Yes,50.788453,-3.076067,324245,99317,SY242993,1/1/1980 12:00:00 AM,,119,3,2,Axminster,5.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EU,Yes,50.788598,-3.083774,323702,99341,SY237993,1/1/1980 12:00:00 AM,,145,9,2,Axminster,5.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EW,Yes,50.795747,-3.074986,324333,100127,ST243001,1/1/1980 12:00:00 AM,,96,4,2,Axminster,5.3,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EX,Yes,50.792453,-3.094688,322939,99781,SY229997,1/1/1980 12:00:00 AM,,152,6,3,Honiton,6.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EY,Yes,50.794626,-3.088191,323400,100016,ST234000,1/1/1980 12:00:00 AM,,156,8,2,Axminster,6.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7EZ,Yes,50.795186,-3.078258,324101,100068,ST241000,1/1/1980 12:00:00 AM,,135,4,2,Axminster,5.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HA,Yes,50.803679,-3.060224,325386,100994,ST253009,1/1/1980 12:00:00 AM,,147,11,6,Axminster,4.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HB,Yes,50.798597,-3.056462,325643,100425,ST256004,1/1/1980 12:00:00 AM,,156,13,6,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HD,Yes,50.791791,-3.041241,326705,99653,SY267996,1/1/1980 12:00:00 AM,,82,19,7,Axminster,2.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HE,Yes,50.787650,-3.037645,326952,99189,SY269991,1/1/1980 12:00:00 AM,,41,3,1,Axminster,2.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HF,Yes,50.796340,-3.041399,326701,100159,ST267001,1/1/1980 12:00:00 AM,,80,3,3,Axminster,3.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HG,Yes,50.804506,-3.044320,326508,101070,ST265010,1/1/1980 12:00:00 AM,,54,9,4,Axminster,3.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HP,Yes,50.796605,-3.081462,323878,100229,ST238002,1/1/1980 12:00:00 AM,,110,6,3,Axminster,5.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HR,Yes,50.798631,-3.084985,323633,100458,ST236004,1/1/1980 12:00:00 AM,,123,19,7,Axminster,6.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HS,Yes,50.799680,-3.094077,322994,100584,ST229005,1/1/1980 12:00:00 AM,,160,9,3,Honiton,6.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HT,Yes,50.802276,-3.105802,322172,100885,ST221008,1/1/1980 12:00:00 AM,,214,5,2,Honiton,5.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HU,Yes,50.800192,-3.065935,324978,100612,ST249006,1/1/1980 12:00:00 AM,,67,8,6,Axminster,4.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HW,Yes,50.799712,-3.077078,324192,100570,ST241005,1/1/1980 12:00:00 AM,,93,17,7,Axminster,5.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NJ,Yes,50.755987,-3.049662,326055,95680,SY260956,12/1/2000 12:00:00 AM,,17,24,10,Axminster,4.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NN,Yes,50.754509,-3.048934,326104,95515,SY261955,1/1/1980 12:00:00 AM,,15,7,3,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NP,Yes,50.758947,-3.044362,326433,96004,SY264960,1/1/1980 12:00:00 AM,,16,5,2,Axminster,3.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NQ,Yes,50.755869,-3.052573,325849,95670,SY258956,1/1/1980 12:00:00 AM,,20,5,3,Axminster,4.3,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7NR,Yes,50.760055,-3.042252,326584,96125,SY265961,1/1/1980 12:00:00 AM,,16,8,5,Axminster,3.4,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
