Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT29 4NX,Yes,54.587308,-6.202458,128593,529468,NW285294,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",36,10,"","","Glenavy 2","",Northern Ireland,81,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003355,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQPX+W2,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.0789,,"",,"",N20002294,8
BT29 4NY,Yes,54.576236,-6.175262,130275,528132,NW302281,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",44,15,"","","Glenavy 2","",Northern Ireland,140,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRGF+FV,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",17.5879,,"",,"",N20002294,8
BT29 4NZ,Yes,54.566610,-6.156024,131455,526988,NW314269,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",26,11,"","","Glenavy 2","",Northern Ireland,159,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHR8V+JH,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.6782,,"",,"",N20002294,8
BT29 4PA,Yes,54.575549,-6.156007,131514,527982,NW315279,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,177,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRGV+6H,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.4018,,"",,"",N20002298,8
BT29 4PB,Yes,54.566526,-6.147013,132036,526944,NW320269,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",25,10,"","","Glenavy 2","",Northern Ireland,149,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHV83+J5,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.1291,,"",,"",N20002298,8
BT29 4PD,Yes,54.563024,-6.144791,132157,526547,NW321265,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",12,3,"","","Glenavy 2","",Northern Ireland,147,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003357,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHV74+63,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.1214,,"",,"",N20002298,8
BT29 4PE,No,54.565973,-6.146729,132051,526882,NW320268,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,2008-09-01,"","",,,"","","Glenavy 2","",Northern Ireland,151,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHV83+98,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.1313,,"",,"",N20002298,8
BT29 4PF,Yes,54.620074,-6.223695,127441,533193,NW274331,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",2015-10-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,66,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQCG+2G,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.1021,,"",,"",N20000290,7
BT29 4PG,Yes,54.566400,-6.139427,132525,526901,NW325269,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,93,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003357,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHV86+H6,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",15.6707,,"",,"",N20002298,8
BT29 4PH,Yes,54.588561,-6.183483,129826,529534,NW298295,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",36,11,"","","Glenavy 2","",Northern Ireland,114,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003355,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRQ8+CJ,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",17.8499,,"",,"",N20002287,8
BT29 4PJ,Yes,54.583454,-6.165364,130962,528897,NW309288,"","Lisburn and Castlereagh","Stonyford",N09000007,N08000738,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",39,15,"","","Glenavy 2","",Northern Ireland,166,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRMM+9V,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.7963,,"",,"",N20002287,8
BT29 4PL,Yes,54.574050,-6.150198,131880,527793,NW318277,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",21,8,"","","Glenavy 2","",Northern Ireland,164,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003358,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRFX+JW,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",16.083,,"",,"",N20002298,8
BT29 4PN,Yes,54.592410,-6.187891,129567,529979,NW295299,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 1","",Northern Ireland,107,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003351,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRR6+XR,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",18.0731,,"",,"",N20002287,8
BT29 4PP,Yes,54.592827,-6.212303,127994,530120,NW279301,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2006-10-01,,"","",69,26,"","","Glenavy 1","",Northern Ireland,71,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003352,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQVQ+43,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.6286,,"",,"",N20002291,8
BT29 4PQ,Yes,54.589626,-6.197576,128923,529707,NW289297,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",40,11,"","","Glenavy 1","",Northern Ireland,100,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003351,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHRQ2+VX,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",18.7314,,"",,"",N20002294,8
BT29 4PR,Yes,54.586716,-6.214628,127803,529449,NW278294,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",2013-10-01,,"","",,,"","","Glenavy 1","",Northern Ireland,66,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQPP+M4,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.8638,,"",,"",N20002292,8
BT29 4PS,No,54.652452,-6.202821,129003,536712,NW290367,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1985-04-01,2013-10-01,"","",,,"","","Aldergrove 1","",Northern Ireland,92,,95AA01S1,,N99999999,"(pseudo) Northern Ireland",,N00000001,N06000014,516,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMQ2W+XV,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",18.576,,"",,"",N20000279,6
BT29 4PT,Yes,54.618279,-6.211032,128246,532944,NW282329,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1985-04-01,,"","",47,18,"","","Crumlin 2 Antrim","",Northern Ireland,76,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000042,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9Q+8H,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.326,,"",,"",N20000291,7
BT29 4PU,Yes,54.617704,-6.211615,128204,532883,NW282328,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1985-04-01,,"","",167,65,"","","Crumlin 2 Antrim","",Northern Ireland,78,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000044,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9Q+39,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.3731,,"",,"",N20000291,7
BT29 4PW,Yes,54.593276,-6.212299,127997,530169,NW279301,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1985-10-01,,"","",52,20,"","","Glenavy 1","",Northern Ireland,69,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003352,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQVQ+83,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.6228,,"",,"",N20002291,8
BT29 4PX,Yes,54.618029,-6.209913,128316,532912,NW283329,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1985-04-01,,"","",32,10,"","","Crumlin 2 Antrim","",Northern Ireland,78,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000042,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9R+62,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",19.2593,,"",,"",N20000291,7
BT29 4PY,Yes,54.622991,-6.224714,127395,533521,NW273335,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1995-07-01,,"","",238,56,"","","Crumlin 2 Antrim","",Northern Ireland,64,,95AA06S2,,N99999999,"(pseudo) Northern Ireland",,N00000043,N06000014,565,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQFG+54,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.1241,,"",,"",N20000284,7
BT29 4PZ,Yes,54.565479,-6.203249,128396,527044,NW283270,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 2","",Northern Ireland,97,,95SS11S2,,N99999999,"(pseudo) Northern Ireland",,N00003355,N06000014,645,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQ8W+5P,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",19.6306,,"",,"",N20002294,8
BT29 4QA,Yes,54.618721,-6.227005,127218,533055,NW272330,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",36,13,"","","Crumlin 1 Antrim","",Northern Ireland,59,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000039,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ9F+F5,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.3344,,"",,"",N20000290,7
BT29 4QB,Yes,54.610346,-6.234289,126692,532153,NW266321,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",43,12,"","","Crumlin 1 Antrim","",Northern Ireland,48,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ68+47,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.9231,,"",,"",N20000293,7
BT29 4QD,Yes,54.604876,-6.233133,126730,531540,NW267315,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,63,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ38+XP,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.8646,,"",,"",N20000293,7
BT29 4QE,Yes,54.594923,-6.235745,126494,530444,NW264304,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",39,10,"","","Crumlin 1 Antrim","",Northern Ireland,51,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQV7+XP,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.1062,,"",,"",N20000293,7
BT29 4QF,Yes,54.590217,-6.245108,125858,529957,NW258299,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,42,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQR3+3X,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.7599,,"",,"",N20000293,7
BT29 4QG,Yes,54.598164,-6.230669,126844,530784,NW268307,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",8,5,"","","Crumlin 1 Antrim","",Northern Ireland,56,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQX9+7P,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",20.7501,,"",,"",N20000293,7
BT29 4QH,Yes,54.591737,-6.235372,126497,530088,NW264300,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,58,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQR7+MV,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.1181,,"",,"",N20000293,7
BT29 4QJ,Yes,54.586787,-6.244683,125863,529574,NW258295,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",28,8,"","","Glenavy 1","",Northern Ireland,56,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQP4+P4,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",21.7795,,"",,"",N20002295,8
BT29 4QL,Yes,54.588491,-6.245677,125810,529767,NW258297,"","Lisburn and Castlereagh","Glenavy",N09000007,N08000718,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Glenavy 1","",Northern Ireland,43,,95SS11S1,,N99999999,"(pseudo) Northern Ireland",,N00003349,N06000014,703,1,1,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQQ3+9P,,"","Belfast","Northern Ireland","Lisburn and Castlereagh","",21.819,,"",,"",N20002295,8
BT29 4QN,Yes,54.615984,-6.247559,125874,532831,NW258328,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",30,10,"","","Crumlin 1 Antrim","",Northern Ireland,26,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQ82+9X,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.6875,,"",,"",N20000293,7
BT29 4QP,Yes,54.615992,-6.279480,123814,532957,NW238329,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",44,13,"","","Aldergrove 2","",Northern Ireland,17,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJP8C+96,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",23.7195,,"",,"",N20000282,9
BT29 4QQ,Yes,54.599871,-6.242959,126062,531022,NW260310,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",10,2,"","","Crumlin 1 Antrim","",Northern Ireland,25,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MHQX4+WR,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.5258,,"",,"",N20000293,7
BT29 4QR,Yes,54.624349,-6.282085,123703,533897,NW237338,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",21,6,"","","Aldergrove 2","",Northern Ireland,43,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPF9+P5,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",23.775,,"",,"",N20000282,9
BT29 4QS,Yes,54.633021,-6.278467,123995,534847,NW239348,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",64,16,"","","Aldergrove 2","",Northern Ireland,49,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPMC+6J,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",23.466,,"",,"",N20000282,9
BT29 4QT,Yes,54.645421,-6.282342,123829,536240,NW238362,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",15,6,"","","Aldergrove 2","",Northern Ireland,31,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPW9+53,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",23.6729,,"",,"",N20000279,9
BT29 4QU,Yes,54.639542,-6.279585,123967,535576,NW239355,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",21,10,"","","Aldergrove 2","",Northern Ireland,40,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPQC+R5,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",23.5055,,"",,"",N20000282,9
BT29 4QW,Yes,54.606760,-6.262752,124831,531865,NW248318,"","Antrim and Newtownabbey","Crumlin",N09000001,N08000116,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Crumlin 1 Antrim","",Northern Ireland,13,,95AA06S1,,N99999999,"(pseudo) Northern Ireland",,N00000038,N06000014,574,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJP4P+PV,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",22.7626,,"",,"",N20000293,7
BT29 4QX,Yes,54.640034,-6.273136,124386,535605,NW243356,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",32,13,"","","Aldergrove 2","",Northern Ireland,43,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPRG+2P,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",23.0894,,"",,"",N20000282,9
BT29 4QY,Yes,54.640107,-6.296631,122872,535706,NW228357,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,21,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPR3+28,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",24.5996,,"",,"",N20000279,9
BT29 4QZ,Yes,54.628485,-6.271597,124407,534315,NW244343,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",114,31,"","","Aldergrove 2","",Northern Ireland,54,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPHH+99,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",23.0611,,"",,"",N20000282,9
BT29 4RA,Yes,54.638723,-6.261869,125104,535415,NW251354,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,50,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPQQ+F7,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",22.3697,,"",,"",N20000293,9
BT29 4RB,Yes,54.635622,-6.246838,126052,535012,NW260350,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",59,18,"","","Aldergrove 2","",Northern Ireland,59,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000006,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJQP3+67,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",21.4187,,"",,"",N20000293,9
BT29 4RD,Yes,54.637052,-6.297905,122769,535371,NW227353,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,16,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPP2+RR,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",24.6924,,"",,"",N20000282,9
BT29 4RE,Yes,54.648768,-6.299228,122763,536679,NW227366,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",33,11,"","","Aldergrove 2","",Northern Ireland,15,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000004,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MJPX2+G8,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",24.7609,,"",,"",N20000279,9
BT29 4RF,Yes,54.661862,-6.276627,124309,538046,NW243380,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",19,7,"","","Aldergrove 2","",Northern Ireland,19,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000005,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMP6F+P8,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",23.3747,,"",,"",N20000279,9
BT29 4RG,Yes,54.664917,-6.276002,124370,538383,NW243383,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",,,"","","Aldergrove 2","",Northern Ireland,17,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000005,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMP7F+XH,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",23.3633,,"",,"",N20000279,9
BT29 4RH,Yes,54.654721,-6.261015,125267,537190,NW252371,"","Antrim and Newtownabbey","Aldergrove",N09000001,N08000102,Northern Ireland,N99999999,"South Antrim",1984-12-01,,"","",35,12,"","","Aldergrove 2","",Northern Ireland,40,,95AA01S2,,N99999999,"(pseudo) Northern Ireland",,N00000005,N06000014,749,1,0,2024-03-01,"",,BT,BT29,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MMP3Q+VH,,"","Belfast","Northern Ireland","Antrim and Newtownabbey","",22.3245,,"",,"",N20000279,9
