Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B75 5ES,Yes,52.590264,-1.824079,412015,299177,SP120991,1/1/1980 12:00:00 AM,,156,14,6,Butlers Lane,1.0,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5ET,Yes,52.590974,-1.824091,412014,299256,SP120992,1/1/1980 12:00:00 AM,,157,20,12,Butlers Lane,1.0,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5EU,Yes,52.591532,-1.824679,411974,299318,SP119993,1/1/1980 12:00:00 AM,,158,40,15,Butlers Lane,0.9,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5EW,Yes,52.589657,-1.821026,412222,299110,SP122991,1/1/1980 12:00:00 AM,,156,31,18,Butlers Lane,1.2,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5EX,Yes,52.592387,-1.825517,411917,299413,SP119994,1/1/1980 12:00:00 AM,,162,48,18,Butlers Lane,0.8,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5EY,Yes,52.592670,-1.823413,412059,299445,SP120994,1/1/1980 12:00:00 AM,,156,47,17,Butlers Lane,1.0,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5EZ,Yes,52.592705,-1.821722,412174,299449,SP121994,1/1/1980 12:00:00 AM,,155,41,16,Butlers Lane,1.1,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5FD,No,52.590671,-1.819915,412297,299223,SP122992,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,160,,,Butlers Lane,1.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Roughley,
B75 5FE,No,52.569065,-1.830006,411619,296818,SP116968,6/1/2001 12:00:00 AM,4/1/2012 12:00:00 AM,132,,,Sutton Coldfield,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Trinity,
B75 5FF,No,52.569065,-1.830006,411619,296818,SP116968,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,132,,,Sutton Coldfield,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Trinity,
B75 5FH,No,52.590671,-1.819915,412297,299223,SP122992,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,160,,,Butlers Lane,1.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Roughley,
B75 5FJ,No,52.569065,-1.830006,411619,296818,SP116968,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,132,,,Sutton Coldfield,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Trinity,
B75 5FL,No,52.590743,-1.819782,412306,299231,SP123992,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,160,,,Butlers Lane,1.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Roughley,
B75 5FN,No,52.569065,-1.830006,411619,296818,SP116968,12/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,132,,,Sutton Coldfield,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Trinity,
B75 5FW,No,52.569065,-1.830006,411619,296818,SP116968,5/1/2006 12:00:00 AM,2/1/2010 12:00:00 AM,132,,,Sutton Coldfield,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Trinity,
B75 5GA,Yes,52.595320,-1.833256,411392,299738,SP113997,6/1/2001 12:00:00 AM,,174,29,10,Butlers Lane,0.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5GB,Yes,52.592366,-1.805914,413245,299414,SP132994,8/1/2012 12:00:00 AM,,157,,,Four Oaks,2.0,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5HA,Yes,52.590997,-1.821891,412163,299259,SP121992,1/1/1980 12:00:00 AM,,156,57,25,Butlers Lane,1.1,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HB,Yes,52.591263,-1.825285,411933,299288,SP119992,1/1/1980 12:00:00 AM,,159,102,43,Butlers Lane,0.9,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HD,Yes,52.592030,-1.827172,411805,299373,SP118993,1/1/1980 12:00:00 AM,,167,98,43,Butlers Lane,0.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HE,No,52.590997,-1.821891,412163,299259,SP121992,12/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,156,,,Butlers Lane,1.1,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Mere Green,
B75 5HF,No,52.590743,-1.819782,412306,299231,SP123992,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,160,,,Butlers Lane,1.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Roughley,
B75 5HG,No,52.590743,-1.819782,412306,299231,SP123992,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,160,,,Butlers Lane,1.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Roughley,
B75 5HH,Yes,52.592926,-1.831390,411519,299472,SP115994,1/1/1980 12:00:00 AM,,174,68,33,Butlers Lane,0.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HJ,Yes,52.592201,-1.833164,411399,299391,SP113993,1/1/1980 12:00:00 AM,,165,20,15,Butlers Lane,0.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HL,Yes,52.592559,-1.832587,411438,299431,SP114994,1/1/1980 12:00:00 AM,,169,7,3,Butlers Lane,0.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HN,Yes,52.593305,-1.832393,411451,299514,SP114995,1/1/1980 12:00:00 AM,,171,14,7,Butlers Lane,0.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HP,Yes,52.592831,-1.833944,411346,299461,SP113994,1/1/1980 12:00:00 AM,,162,9,4,Butlers Lane,0.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HQ,Yes,52.594474,-1.832314,411456,299644,SP114996,12/1/2001 12:00:00 AM,,173,8,3,Butlers Lane,0.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HR,Yes,52.593314,-1.833877,411350,299515,SP113995,1/1/1980 12:00:00 AM,,164,9,4,Butlers Lane,0.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HS,Yes,52.593439,-1.833433,411380,299529,SP113995,1/1/1980 12:00:00 AM,,167,4,2,Butlers Lane,0.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HT,Yes,52.593740,-1.834399,411315,299562,SP113995,1/1/1980 12:00:00 AM,,163,56,22,Butlers Lane,0.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HU,Yes,52.594314,-1.833865,411351,299626,SP113996,1/1/1980 12:00:00 AM,,168,14,4,Butlers Lane,0.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HW,Yes,52.594293,-1.831636,411502,299624,SP115996,1/1/1980 12:00:00 AM,,174,83,30,Butlers Lane,0.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HX,Yes,52.594142,-1.832744,411427,299607,SP114996,1/1/1980 12:00:00 AM,,171,5,1,Butlers Lane,0.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HY,Yes,52.595333,-1.835780,411221,299739,SP112997,1/1/1980 12:00:00 AM,,162,61,24,Butlers Lane,0.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5HZ,Yes,52.596602,-1.837163,411127,299880,SP111998,1/1/1980 12:00:00 AM,,158,61,25,Butlers Lane,0.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JA,Yes,52.594833,-1.832313,411456,299684,SP114996,1/1/1980 12:00:00 AM,,174,38,18,Butlers Lane,0.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JB,Yes,52.595656,-1.835484,411241,299775,SP112997,1/1/1980 12:00:00 AM,,165,61,21,Butlers Lane,0.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JD,Yes,52.595834,-1.834007,411341,299795,SP113997,1/1/1980 12:00:00 AM,,171,42,26,Butlers Lane,0.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JE,No,52.594081,-1.834619,411300,299600,SP112995,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,163,,,Butlers Lane,0.3,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Mere Green,
B75 5JF,No,52.590671,-1.819915,412297,299223,SP122992,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,160,,,Butlers Lane,1.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Roughley,
B75 5JG,Yes,52.596930,-1.834956,411276,299917,SP112999,1/1/1980 12:00:00 AM,,170,32,11,Butlers Lane,0.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JH,Yes,52.595493,-1.834525,411306,299757,SP113997,1/1/1980 12:00:00 AM,,169,37,13,Butlers Lane,0.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JJ,Yes,52.599888,-1.833918,411346,300246,SK113002,1/1/1980 12:00:00 AM,,174,,,Butlers Lane,0.9,,,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JL,Yes,52.597847,-1.835513,411238,300019,SK112000,8/1/2021 12:00:00 AM,,132,,,Butlers Lane,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Mere Green,
B75 5JN,Yes,52.598311,-1.837423,411109,300070,SK111000,1/1/1980 12:00:00 AM,,166,18,8,Butlers Lane,0.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JP,No,52.569065,-1.830006,411619,296818,SP116968,6/1/1999 12:00:00 AM,8/1/2005 12:00:00 AM,132,,,Sutton Coldfield,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Trinity,
B75 5JQ,Yes,52.596798,-1.835642,411230,299902,SP112999,1/1/1980 12:00:00 AM,,167,34,13,Butlers Lane,0.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JR,No,52.596782,-1.837561,411100,299900,SP111998,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,157,,,Butlers Lane,0.5,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Mere Green,
B75 5JS,No,52.592273,-1.827245,411800,299400,SP117994,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,167,,,Butlers Lane,0.7,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Mere Green,
B75 5JT,Yes,52.587724,-1.815513,412596,298896,SP125988,1/1/1980 12:00:00 AM,,155,18,6,Four Oaks,1.2,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5JU,Yes,52.587376,-1.816622,412521,298857,SP125988,1/1/1980 12:00:00 AM,,156,20,10,Four Oaks,1.1,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5JW,Yes,52.597717,-1.837514,411103,300004,SK111000,1/1/1980 12:00:00 AM,,163,27,11,Butlers Lane,0.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5JX,Yes,52.588305,-1.818640,412384,298960,SP123989,1/1/1980 12:00:00 AM,,155,116,65,Four Oaks,1.1,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5JY,Yes,52.589805,-1.818058,412423,299127,SP124991,1/1/1980 12:00:00 AM,,160,134,52,Four Oaks,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LA,Yes,52.590388,-1.816860,412504,299192,SP125991,1/1/1980 12:00:00 AM,,163,65,31,Four Oaks,1.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LB,Yes,52.589394,-1.819758,412308,299081,SP123990,1/1/1980 12:00:00 AM,,158,49,19,Four Oaks,1.2,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LD,Yes,52.590347,-1.820019,412290,299187,SP122991,1/1/1980 12:00:00 AM,,159,27,11,Butlers Lane,1.2,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LE,Yes,52.590785,-1.819671,412313,299236,SP123992,1/1/1980 12:00:00 AM,,160,3,1,Butlers Lane,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LF,Yes,52.591559,-1.818774,412374,299322,SP123993,1/1/1980 12:00:00 AM,,163,97,36,Butlers Lane,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LG,Yes,52.590283,-1.819031,412357,299180,SP123991,1/1/1980 12:00:00 AM,,160,70,40,Butlers Lane,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LH,Yes,52.592305,-1.818565,412388,299405,SP123994,1/1/1980 12:00:00 AM,,165,75,34,Butlers Lane,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LJ,Yes,52.591427,-1.820591,412251,299307,SP122993,1/1/1980 12:00:00 AM,,160,61,24,Butlers Lane,1.2,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LL,Yes,52.592550,-1.820335,412268,299432,SP122994,1/1/1980 12:00:00 AM,,160,57,24,Butlers Lane,1.2,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LN,Yes,52.592826,-1.818002,412426,299463,SP124994,1/1/1980 12:00:00 AM,,166,88,33,Butlers Lane,1.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LP,Yes,52.593465,-1.818914,412364,299534,SP123995,1/1/1980 12:00:00 AM,,162,20,7,Butlers Lane,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LQ,Yes,52.593304,-1.802130,413501,299519,SP135995,12/1/2001 12:00:00 AM,,155,33,8,Four Oaks,2.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LR,Yes,52.593946,-1.816226,412546,299588,SP125995,1/1/1980 12:00:00 AM,,163,131,53,Butlers Lane,1.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LS,Yes,52.594147,-1.818306,412405,299610,SP124996,1/1/1980 12:00:00 AM,,160,12,6,Butlers Lane,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LT,No,52.595369,-1.817371,412468,299746,SP124997,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,155,,,Butlers Lane,1.4,West Midlands,Sutton Coldfield,South Staffordshire Water,,Birmingham,Sutton Roughley,
B75 5LU,Yes,52.592345,-1.804187,413362,299412,SP133994,6/1/2002 12:00:00 AM,,156,31,14,Four Oaks,2.1,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5LW,No,52.569065,-1.830006,411619,296818,SP116968,12/1/1996 12:00:00 AM,4/1/2002 12:00:00 AM,132,,,Sutton Coldfield,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Trinity,
B75 5LX,No,52.569065,-1.830006,411619,296818,SP116968,6/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,132,,,Sutton Coldfield,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Trinity,
B75 5LZ,No,52.594957,-1.818377,412400,299700,SP123997,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,157,,,Butlers Lane,1.4,,,,,Birmingham,Sutton Roughley,
B75 5NA,Yes,52.588768,-1.816040,412560,299012,SP125990,1/1/1980 12:00:00 AM,,158,107,37,Four Oaks,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NB,Yes,52.589989,-1.814825,412642,299148,SP126991,1/1/1980 12:00:00 AM,,160,91,33,Four Oaks,1.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5ND,Yes,52.590637,-1.815516,412595,299220,SP125992,1/1/1980 12:00:00 AM,,162,17,7,Four Oaks,1.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NE,Yes,52.591295,-1.816665,412517,299293,SP125992,1/1/1980 12:00:00 AM,,166,105,44,Butlers Lane,1.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NF,Yes,52.589280,-1.817050,412491,299069,SP124990,5/1/2015 12:00:00 AM,,159,,,Four Oaks,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NG,Yes,52.591761,-1.815807,412575,299345,SP125993,1/1/1980 12:00:00 AM,,165,59,20,Butlers Lane,1.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NH,Yes,52.591427,-1.814878,412638,299308,SP126993,1/1/1980 12:00:00 AM,,163,48,23,Butlers Lane,1.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NJ,Yes,52.591236,-1.813462,412734,299287,SP127992,1/1/1980 12:00:00 AM,,159,103,38,Four Oaks,1.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NL,Yes,52.592764,-1.813116,412757,299457,SP127994,1/1/1980 12:00:00 AM,,161,34,14,Butlers Lane,1.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NN,Yes,52.591557,-1.811704,412853,299323,SP128993,1/1/1980 12:00:00 AM,,157,55,22,Four Oaks,1.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NP,Yes,52.590686,-1.812386,412807,299226,SP128992,1/1/1980 12:00:00 AM,,157,35,16,Four Oaks,1.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NQ,Yes,52.594333,-1.811552,412862,299632,SP128996,12/1/2001 12:00:00 AM,,164,24,8,Butlers Lane,1.8,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NR,Yes,52.589348,-1.813381,412740,299077,SP127990,1/1/1980 12:00:00 AM,,157,88,29,Four Oaks,1.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NS,Yes,52.589302,-1.812835,412777,299072,SP127990,1/1/1980 12:00:00 AM,,156,90,32,Four Oaks,1.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NT,Yes,52.587849,-1.814568,412660,298910,SP126989,1/1/1980 12:00:00 AM,,155,83,28,Four Oaks,1.3,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NU,Yes,52.592973,-1.814502,412663,299480,SP126994,1/1/1980 12:00:00 AM,,163,20,9,Butlers Lane,1.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NW,Yes,52.591619,-1.811069,412896,299330,SP128993,1/1/1980 12:00:00 AM,,157,88,33,Four Oaks,1.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NX,Yes,52.592714,-1.815374,412604,299451,SP126994,1/1/1980 12:00:00 AM,,165,31,12,Butlers Lane,1.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NY,Yes,52.593308,-1.816376,412536,299517,SP125995,1/1/1980 12:00:00 AM,,165,48,19,Butlers Lane,1.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5NZ,Yes,52.593163,-1.815136,412620,299501,SP126995,1/1/1980 12:00:00 AM,,164,15,7,Butlers Lane,1.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PA,Yes,52.588939,-1.810564,412931,299032,SP129990,1/1/1980 12:00:00 AM,,151,99,33,Four Oaks,1.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PB,Yes,52.590271,-1.806757,413188,299181,SP131991,1/1/1980 12:00:00 AM,,154,88,31,Four Oaks,1.8,West Midlands,Sutton Coldfield,Severn Trent,,Birmingham,Sutton Roughley,
B75 5PD,Yes,52.590988,-1.804266,413357,299261,SP133992,1/1/1980 12:00:00 AM,,156,22,9,Four Oaks,2.0,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PE,Yes,52.591680,-1.799156,413703,299339,SP137993,1/1/1980 12:00:00 AM,,150,55,20,Four Oaks,2.4,,,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PF,Yes,52.589581,-1.807269,413154,299104,SP131991,1/1/1980 12:00:00 AM,,152,45,20,Four Oaks,1.8,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PG,Yes,52.588561,-1.810152,412959,298990,SP129989,1/1/1980 12:00:00 AM,,150,68,28,Four Oaks,1.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PH,Yes,52.589076,-1.811773,412849,299047,SP128990,1/1/1980 12:00:00 AM,,153,79,32,Four Oaks,1.5,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PJ,Yes,52.590341,-1.810218,412954,299188,SP129991,1/1/1980 12:00:00 AM,,152,44,19,Four Oaks,1.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PL,Yes,52.589854,-1.815999,412563,299133,SP125991,3/1/2017 12:00:00 AM,,155,,,Four Oaks,1.4,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PN,Yes,52.590089,-1.809703,412989,299160,SP129991,1/1/1980 12:00:00 AM,,151,69,36,Four Oaks,1.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PP,No,52.569065,-1.830006,411619,296818,SP116968,1/1/1995 12:00:00 AM,10/1/2003 12:00:00 AM,132,,,Sutton Coldfield,0.6,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Trinity,
B75 5PQ,Yes,52.590177,-1.803591,413403,299171,SP134991,6/1/1996 12:00:00 AM,,156,114,41,Four Oaks,2.0,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PR,Yes,52.594959,-1.813904,412703,299701,SP127997,12/1/1999 12:00:00 AM,,158,3,1,Butlers Lane,1.7,,,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PS,No,52.590671,-1.819915,412297,299223,SP122992,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,160,,,Butlers Lane,1.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Roughley,
B75 5PT,Yes,52.588137,-1.808914,413043,298943,SP130989,1/1/1980 12:00:00 AM,,148,50,24,Four Oaks,1.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PU,Yes,52.588960,-1.807855,413114,299035,SP131990,1/1/1980 12:00:00 AM,,149,22,15,Four Oaks,1.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PW,Yes,52.589543,-1.805852,413250,299100,SP132991,11/1/2006 12:00:00 AM,,154,22,4,Four Oaks,1.8,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PX,Yes,52.588573,-1.807503,413138,298992,SP131989,1/1/1980 12:00:00 AM,,150,15,7,Four Oaks,1.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PY,Yes,52.588007,-1.806568,413202,298929,SP132989,1/1/1980 12:00:00 AM,,151,49,26,Four Oaks,1.7,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5PZ,No,52.590671,-1.819915,412297,299223,SP122992,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,160,,,Butlers Lane,1.2,West Midlands,Sutton Coldfield,,,Birmingham,Sutton Roughley,
B75 5QA,Yes,52.587605,-1.808119,413097,298884,SP130988,1/1/1980 12:00:00 AM,,147,17,8,Four Oaks,1.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5QB,Yes,52.587234,-1.807014,413172,298843,SP131988,1/1/1980 12:00:00 AM,,147,12,6,Four Oaks,1.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Roughley,
B75 5QD,Yes,52.596658,-1.831922,411482,299887,SP114998,1/1/1980 12:00:00 AM,,178,83,40,Butlers Lane,0.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
B75 5QE,Yes,52.596813,-1.833782,411356,299904,SP113999,7/1/1990 12:00:00 AM,,174,6,4,Butlers Lane,0.6,West Midlands,Sutton Coldfield,South Staffordshire Water,Severn Trent,Birmingham,Sutton Mere Green,
