Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT20 5TD,Yes,51.292256,-0.230605,523472,156278,TQ234562,1/1/1980 12:00:00 AM,,175,90,29,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TE,No,51.291636,-0.235965,523100,156200,TQ230562,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,171,,,Tadworth,0.0,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TF,Yes,51.295557,-0.232533,523329,156642,TQ233566,1/1/1980 12:00:00 AM,,167,111,37,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TG,Yes,51.291558,-0.234949,523171,156193,TQ231561,1/1/1980 12:00:00 AM,,175,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TH,Yes,51.294799,-0.228084,523641,156565,TQ236565,3/1/1988 12:00:00 AM,,171,98,38,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TJ,Yes,51.292911,-0.227497,523687,156356,TQ236563,3/1/1988 12:00:00 AM,,171,23,11,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TL,Yes,51.293554,-0.226023,523788,156430,TQ237564,3/1/1988 12:00:00 AM,,173,12,5,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TN,Yes,51.294257,-0.226756,523735,156507,TQ237565,3/1/1988 12:00:00 AM,,172,19,8,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TP,Yes,51.296397,-0.228495,523608,156742,TQ236567,3/1/1988 12:00:00 AM,,170,24,9,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TQ,Yes,51.297907,-0.234993,523151,156899,TQ231568,4/1/1987 12:00:00 AM,,164,53,17,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TR,Yes,51.296671,-0.229962,523505,156770,TQ235567,3/1/1988 12:00:00 AM,,168,35,12,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TS,Yes,51.295656,-0.229442,523544,156658,TQ235566,3/1/1988 12:00:00 AM,,169,22,6,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TT,Yes,51.295303,-0.229872,523515,156618,TQ235566,3/1/1988 12:00:00 AM,,170,35,15,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TU,Yes,51.296525,-0.228032,523640,156757,TQ236567,3/1/1988 12:00:00 AM,,170,19,10,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TW,Yes,51.293711,-0.228097,523643,156444,TQ236564,3/1/1988 12:00:00 AM,,171,18,7,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TX,Yes,51.296701,-0.227207,523697,156778,TQ236567,3/1/1988 12:00:00 AM,,170,27,9,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TY,Yes,51.296253,-0.226134,523773,156730,TQ237567,3/1/1988 12:00:00 AM,,171,28,11,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5TZ,Yes,51.297048,-0.225731,523799,156819,TQ237568,3/1/1988 12:00:00 AM,,172,29,14,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UD,Yes,51.294214,-0.229211,523564,156498,TQ235564,7/1/1990 12:00:00 AM,,172,44,17,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UE,Yes,51.294746,-0.228745,523595,156558,TQ235565,7/1/1990 12:00:00 AM,,171,15,5,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UF,Yes,51.294278,-0.227487,523684,156508,TQ236565,7/1/1990 12:00:00 AM,,171,29,10,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UG,No,51.289773,-0.231733,523400,156000,TQ234559,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,180,,,Tadworth,0.4,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UJ,Yes,51.291031,-0.235228,523153,156134,TQ231561,1/1/1991 12:00:00 AM,,177,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UL,No,51.292513,-0.234497,523200,156300,TQ231563,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,171,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UP,No,51.292513,-0.234497,523200,156300,TQ231563,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,171,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UQ,No,51.292513,-0.234497,523200,156300,TQ231563,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,171,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UR,Yes,51.292970,-0.225458,523829,156366,TQ238563,1/1/1993 12:00:00 AM,,174,39,26,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UT,Yes,51.299605,-0.227153,523693,157101,TQ236571,5/1/1994 12:00:00 AM,,171,29,14,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UU,No,51.292513,-0.234497,523200,156300,TQ231563,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,171,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5UW,No,51.292513,-0.234497,523200,156300,TQ231563,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,171,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WA,No,51.292210,-0.237047,523023,156262,TQ230562,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WB,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1996 12:00:00 AM,2/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WD,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1997 12:00:00 AM,6/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WE,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WF,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WG,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WH,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2003 12:00:00 AM,1/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WJ,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WL,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1997 12:00:00 AM,6/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WN,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1997 12:00:00 AM,5/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WP,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WQ,Yes,51.292210,-0.237047,523023,156262,TQ230562,5/1/2002 12:00:00 AM,,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WR,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WS,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1999 12:00:00 AM,8/1/2005 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WT,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2001 12:00:00 AM,12/1/2022 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WU,No,51.298907,-0.232702,523308,157014,TQ233570,12/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,164,,,Tadworth,0.8,Greater London,Ewell,,,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5WW,No,51.292210,-0.237047,523023,156262,TQ230562,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WX,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WY,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5WZ,No,51.292210,-0.237047,523023,156262,TQ230562,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XA,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1996 12:00:00 AM,11/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XB,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XD,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2000 12:00:00 AM,8/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XE,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XF,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2002 12:00:00 AM,12/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XG,No,51.292210,-0.237047,523023,156262,TQ230562,1/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XH,No,51.292210,-0.237047,523023,156262,TQ230562,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XL,Yes,51.292210,-0.237047,523023,156262,TQ230562,5/1/2004 12:00:00 AM,,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XP,No,51.292210,-0.237047,523023,156262,TQ230562,10/1/2002 12:00:00 AM,11/1/2007 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XQ,No,51.292210,-0.237047,523023,156262,TQ230562,1/1/2004 12:00:00 AM,1/1/2009 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XS,No,51.292210,-0.237047,523023,156262,TQ230562,9/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XT,No,51.292210,-0.237047,523023,156262,TQ230562,1/1/2004 12:00:00 AM,2/1/2016 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XW,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XY,No,51.292210,-0.237047,523023,156262,TQ230562,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5XZ,No,51.292210,-0.237047,523023,156262,TQ230562,9/1/2002 12:00:00 AM,9/1/2012 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YA,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YB,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1997 12:00:00 AM,4/1/2009 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YD,No,51.292210,-0.237047,523023,156262,TQ230562,8/1/1992 12:00:00 AM,8/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YE,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2001 12:00:00 AM,10/1/2005 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YF,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2000 12:00:00 AM,5/1/2017 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YG,No,51.298907,-0.232702,523308,157014,TQ233570,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,164,,,Tadworth,0.8,Greater London,Ewell,,,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5YH,No,51.292210,-0.237047,523023,156262,TQ230562,3/1/2007 12:00:00 AM,12/1/2018 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YJ,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2000 12:00:00 AM,5/1/2012 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YL,No,51.292210,-0.237047,523023,156262,TQ230562,2/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YN,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1994 12:00:00 AM,4/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YP,No,51.292210,-0.237047,523023,156262,TQ230562,9/1/2007 12:00:00 AM,9/1/2015 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YQ,No,51.292210,-0.237047,523023,156262,TQ230562,10/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YR,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YS,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YT,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1995 12:00:00 AM,11/1/2023 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YU,No,51.298907,-0.232702,523308,157014,TQ233570,12/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,164,,,Tadworth,0.8,Greater London,Ewell,,,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5YW,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1998 12:00:00 AM,6/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5YY,No,51.298949,-0.232514,523321,157019,TQ233570,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,165,,,Tadworth,0.8,Greater London,Ewell,,,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5YZ,No,51.292210,-0.237047,523023,156262,TQ230562,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5ZA,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5ZB,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FA,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FB,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FD,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FE,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2000 12:00:00 AM,3/1/2008 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FF,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FG,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FH,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FL,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2000 12:00:00 AM,8/1/2011 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FQ,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6FZ,No,51.292210,-0.237047,523023,156262,TQ230562,12/1/2001 12:00:00 AM,8/1/2006 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6LE,No,51.292210,-0.237047,523023,156262,TQ230562,1/1/1991 12:00:00 AM,7/1/2017 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6PH,No,51.292210,-0.237047,523023,156262,TQ230562,7/1/2006 12:00:00 AM,6/1/2009 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6PN,No,51.289860,-0.237467,523000,156000,TQ229560,3/1/1982 12:00:00 AM,12/1/1991 12:00:00 AM,181,,,Tadworth,0.2,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 6PW,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/1996 12:00:00 AM,1/1/2010 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
