Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL4 7BQ,Yes,53.547181,-2.403670,373350,405692,SD733056,1/1/1980 12:00:00 AM,,105,63,28,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BR,Yes,53.548378,-2.405915,373202,405826,SD732058,1/1/1980 12:00:00 AM,,107,41,20,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BS,Yes,53.548736,-2.403881,373337,405865,SD733058,1/1/1980 12:00:00 AM,,105,12,8,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BT,Yes,53.548256,-2.404101,373322,405812,SD733058,1/1/1980 12:00:00 AM,,104,,,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BU,Yes,53.548937,-2.402751,373412,405887,SD734058,1/1/1980 12:00:00 AM,,104,25,13,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BW,No,53.547189,-2.406810,373142,405694,SD731056,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,108,,,Moses Gate,1.0,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7BX,Yes,53.548905,-2.404215,373315,405884,SD733058,1/1/1980 12:00:00 AM,,105,35,20,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7BY,Yes,53.549841,-2.398474,373696,405986,SD736059,1/1/1995 12:00:00 AM,,103,,,Farnworth,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7BZ,Yes,53.548919,-2.405634,373221,405886,SD732058,1/1/1980 12:00:00 AM,,106,27,15,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DA,Yes,53.549222,-2.406210,373183,405920,SD731059,1/1/1980 12:00:00 AM,,107,13,8,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DB,Yes,53.548383,-2.407244,373114,405827,SD731058,1/1/1980 12:00:00 AM,,109,11,7,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DD,Yes,53.548496,-2.408286,373045,405840,SD730058,1/1/1980 12:00:00 AM,,110,26,18,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DE,Yes,53.547957,-2.408205,373050,405780,SD730057,1/1/1980 12:00:00 AM,,110,18,7,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DF,Yes,53.547679,-2.408157,373053,405749,SD730057,1/1/1980 12:00:00 AM,,110,59,28,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DG,Yes,53.548495,-2.408588,373025,405840,SD730058,1/1/1980 12:00:00 AM,,111,14,10,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DH,Yes,53.549409,-2.406921,373136,405941,SD731059,1/1/1980 12:00:00 AM,,108,41,16,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DJ,Yes,53.546866,-2.409236,372981,405659,SD729056,1/1/1995 12:00:00 AM,,110,141,51,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DL,No,53.549782,-2.408208,373051,405983,SD730059,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,109,,,Moses Gate,0.8,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7DN,Yes,53.549803,-2.404616,373289,405984,SD732059,1/1/1980 12:00:00 AM,,106,39,19,Moses Gate,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DP,Yes,53.549569,-2.404523,373295,405958,SD732059,1/1/1980 12:00:00 AM,,105,18,11,Moses Gate,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DQ,Yes,53.549155,-2.407613,373090,405913,SD730059,1/1/1980 12:00:00 AM,,109,43,35,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DR,Yes,53.549206,-2.402950,373399,405917,SD733059,1/1/1980 12:00:00 AM,,104,20,8,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DS,Yes,53.549337,-2.403659,373352,405932,SD733059,1/1/1980 12:00:00 AM,,105,11,3,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DT,Yes,53.549197,-2.400279,373576,405915,SD735059,1/1/1980 12:00:00 AM,,102,50,23,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7DU,No,53.549416,-2.399466,373630,405939,SD736059,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,103,,,Moses Gate,0.7,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7DW,Yes,53.549730,-2.404827,373275,405976,SD732059,1/1/1980 12:00:00 AM,,106,2,1,Moses Gate,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7DX,Yes,53.548907,-2.398314,373706,405882,SD737058,1/1/1980 12:00:00 AM,,105,20,12,Farnworth,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7DY,Yes,53.550515,-2.404155,373320,406063,SD733060,1/1/1980 12:00:00 AM,,104,25,11,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7DZ,Yes,53.547659,-2.403358,373371,405745,SD733057,7/1/1986 12:00:00 AM,,104,29,13,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7EA,Yes,53.554030,-2.406573,373162,406455,SD731064,5/1/1994 12:00:00 AM,,101,,,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EB,Yes,53.554030,-2.406573,373162,406455,SD731064,1/1/1980 12:00:00 AM,,101,,,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7ED,Yes,53.552153,-2.400593,373557,406244,SD735062,1/1/1980 12:00:00 AM,,101,,,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EE,Yes,53.549873,-2.407862,373074,405993,SD730059,6/1/1997 12:00:00 AM,,108,95,48,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EF,Yes,53.547376,-2.407400,373103,405715,SD731057,9/1/2007 12:00:00 AM,,109,147,69,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7EG,No,53.552009,-2.400909,373536,406228,SD735062,1/1/1980 12:00:00 AM,5/1/2002 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EH,Yes,53.552141,-2.401544,373494,406243,SD734062,1/1/1980 12:00:00 AM,,99,9,5,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EJ,Yes,53.551300,-2.403045,373394,406150,SD733061,1/1/1980 12:00:00 AM,,101,,,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EL,Yes,53.550987,-2.402680,373418,406115,SD734061,1/1/1980 12:00:00 AM,,102,26,12,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EN,Yes,53.550619,-2.402601,373423,406074,SD734060,1/1/1980 12:00:00 AM,,102,33,15,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EP,Yes,53.552166,-2.404350,373308,406247,SD733062,5/1/1994 12:00:00 AM,,103,,,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EQ,Yes,53.550213,-2.408378,373040,406031,SD730060,12/1/1998 12:00:00 AM,,108,129,54,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7ER,Yes,53.552685,-2.402362,373440,406304,SD734063,1/1/1980 12:00:00 AM,,99,3,1,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7ES,Yes,53.550462,-2.406267,373180,406058,SD731060,6/1/2000 12:00:00 AM,,106,61,18,Moses Gate,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7ET,Yes,53.551486,-2.401161,373519,406170,SD735061,6/1/2001 12:00:00 AM,,101,110,56,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EU,Yes,53.552092,-2.402766,373413,406238,SD734062,2/1/1984 12:00:00 AM,,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EW,Yes,53.550421,-2.402690,373417,406052,SD734060,1/1/1980 12:00:00 AM,,103,13,7,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EX,No,53.553076,-2.404164,373321,406348,SD733063,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EY,Yes,53.552655,-2.403904,373338,406301,SD733063,1/1/1980 12:00:00 AM,,100,12,7,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7EZ,No,53.552130,-2.399627,373621,406241,SD736062,4/1/2008 12:00:00 AM,6/1/2017 12:00:00 AM,100,24,7,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7FA,No,53.552132,-2.401559,373493,406242,SD734062,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FE,No,53.552141,-2.401544,373494,406243,SD734062,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FG,No,53.552009,-2.400909,373536,406228,SD735062,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FJ,No,53.552009,-2.400909,373536,406228,SD735062,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FL,No,53.552009,-2.400909,373536,406228,SD735062,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FN,No,53.552009,-2.400909,373536,406228,SD735062,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FP,No,53.552009,-2.400909,373536,406228,SD735062,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FR,No,53.538598,-2.392770,374067,404733,SD740047,11/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7FS,No,53.552009,-2.400909,373536,406228,SD735062,2/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FU,Yes,53.550489,-2.394961,373929,406057,SD739060,2/1/2019 12:00:00 AM,,97,,,Farnworth,0.5,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FW,No,53.538598,-2.392770,374067,404733,SD740047,6/1/2001 12:00:00 AM,1/1/2009 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7FX,Yes,53.553806,-2.408380,373042,406431,SD730064,9/1/2022 12:00:00 AM,,98,,,Moses Gate,0.5,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FY,Yes,53.554263,-2.408581,373029,406482,SD730064,7/1/2022 12:00:00 AM,,99,,,Moses Gate,0.5,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7FZ,Yes,53.553992,-2.409227,372986,406452,SD729064,8/1/2022 12:00:00 AM,,100,,,Moses Gate,0.6,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7GA,No,53.552141,-2.401544,373494,406243,SD734062,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,100,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7GB,Yes,53.549273,-2.401137,373519,405924,SD735059,4/1/2023 12:00:00 AM,,106,,,Moses Gate,0.7,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7GD,Yes,53.547824,-2.398981,373661,405762,SD736057,3/1/2022 12:00:00 AM,,106,,,Farnworth,0.8,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7HA,Yes,53.552275,-2.407024,373131,406260,SD731062,1/1/1980 12:00:00 AM,,106,,,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HB,No,53.555350,-2.401484,373500,406600,SD734065,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,93,,,Moses Gate,0.1,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7HD,No,53.551740,-2.405978,373200,406200,SD731062,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,106,,,Moses Gate,0.6,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7HE,No,53.553345,-2.407201,373120,406379,SD731063,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,102,,,Moses Gate,0.5,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7HF,No,53.551740,-2.405978,373200,406200,SD731062,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,106,,,Moses Gate,0.6,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7HG,Yes,53.554533,-2.409235,372986,406512,SD729065,1/1/1980 12:00:00 AM,,99,40,18,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HH,Yes,53.554334,-2.409701,372955,406490,SD729064,1/1/1980 12:00:00 AM,,99,89,34,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HJ,Yes,53.554107,-2.410378,372910,406465,SD729064,1/1/1980 12:00:00 AM,,98,34,15,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HL,Yes,53.554753,-2.410686,372890,406537,SD728065,1/1/1980 12:00:00 AM,,99,67,27,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HN,Yes,53.554090,-2.412627,372761,406464,SD727064,1/1/1980 12:00:00 AM,,100,36,24,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HP,Yes,53.553976,-2.414482,372638,406452,SD726064,1/1/1980 12:00:00 AM,,103,21,20,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HQ,Yes,53.554736,-2.410384,372910,406535,SD729065,1/1/1980 12:00:00 AM,,98,52,22,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HR,Yes,53.555154,-2.414343,372648,406583,SD726065,1/1/1980 12:00:00 AM,,100,93,48,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HS,Yes,53.554705,-2.416618,372497,406534,SD724065,1/1/1980 12:00:00 AM,,102,20,12,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HT,Yes,53.555582,-2.415102,372598,406631,SD725066,1/1/1980 12:00:00 AM,,98,19,7,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HU,Yes,53.555417,-2.413621,372696,406612,SD726066,1/1/1980 12:00:00 AM,,99,45,16,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HW,Yes,53.554653,-2.413493,372704,406527,SD727065,1/1/1980 12:00:00 AM,,100,82,30,Moses Gate,0.8,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HX,Yes,53.555043,-2.409828,372947,406569,SD729065,1/1/1980 12:00:00 AM,,98,90,32,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HY,Yes,53.554865,-2.412166,372792,406550,SD727065,1/1/1980 12:00:00 AM,,100,62,25,Moses Gate,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7HZ,Yes,53.554938,-2.411835,372814,406558,SD728065,1/1/1980 12:00:00 AM,,99,66,27,Moses Gate,0.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JA,Yes,53.554437,-2.405232,373251,406500,SD732064,1/1/1980 12:00:00 AM,,98,,,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JB,No,53.554436,-2.406004,373200,406500,SD731064,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,99,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7JD,No,53.554436,-2.406004,373200,406500,SD731064,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,99,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7JE,Yes,53.553757,-2.404759,373282,406424,SD732064,6/1/1998 12:00:00 AM,,99,,,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JF,Yes,53.551406,-2.403726,373349,406162,SD733061,1/1/1980 12:00:00 AM,,102,37,35,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JG,No,53.552654,-2.401458,373500,406300,SD735063,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,98,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7JH,Yes,53.550822,-2.403735,373348,406097,SD733060,1/1/1980 12:00:00 AM,,102,12,10,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JJ,No,53.553558,-2.399958,373600,406400,SD735064,3/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,96,,,Moses Gate,0.3,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7JL,Yes,53.552099,-2.397921,373734,406237,SD737062,1/1/1980 12:00:00 AM,,97,35,11,Moses Gate,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JN,Yes,53.554548,-2.399559,373627,406510,SD736065,1/1/1980 12:00:00 AM,,94,64,16,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JP,No,53.554457,-2.399966,373600,406500,SD735065,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,95,,,Moses Gate,0.2,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7JQ,No,53.552644,-2.404477,373300,406300,SD733063,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,101,,,Moses Gate,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7JR,Yes,53.553331,-2.400529,373562,406375,SD735063,1/1/1980 12:00:00 AM,,97,30,13,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JS,Yes,53.554102,-2.398514,373696,406460,SD736064,1/1/1980 12:00:00 AM,,93,33,13,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JT,Yes,53.554738,-2.399018,373663,406531,SD736065,1/1/1980 12:00:00 AM,,92,12,6,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JU,Yes,53.556528,-2.400768,373548,406731,SD735067,1/1/1980 12:00:00 AM,,88,18,6,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JW,Yes,53.554255,-2.400309,373577,406478,SD735064,1/1/1980 12:00:00 AM,,96,89,32,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JX,No,53.556244,-2.403002,373400,406700,SD733066,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,89,,,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7JY,No,53.555345,-2.402993,373400,406600,SD734065,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,93,,,Moses Gate,0.1,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7JZ,Yes,53.555575,-2.401350,373509,406625,SD735066,1/1/1980 12:00:00 AM,,91,1,1,Moses Gate,0.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LA,No,53.556244,-2.403002,373400,406700,SD733066,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,89,,,Moses Gate,0.1,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7LB,Yes,53.555397,-2.400941,373536,406605,SD735066,12/1/1997 12:00:00 AM,,92,,,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LD,Yes,53.554873,-2.401130,373523,406547,SD735065,1/1/1980 12:00:00 AM,,95,,,Moses Gate,0.1,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7LE,Yes,53.554448,-2.401926,373470,406500,SD734064,1/1/1980 12:00:00 AM,,97,32,17,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LF,Yes,53.555201,-2.402552,373429,406584,SD734065,1/1/1980 12:00:00 AM,,94,45,14,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LG,Yes,53.554970,-2.402446,373436,406558,SD734065,1/1/1980 12:00:00 AM,,96,30,15,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LH,Yes,53.554301,-2.400900,373538,406483,SD735064,1/1/1980 12:00:00 AM,,96,23,7,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LJ,Yes,53.554455,-2.403091,373393,406501,SD733065,1/1/1980 12:00:00 AM,,97,55,22,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LN,No,53.555498,-2.402904,373406,406617,SD734066,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,93,,,Moses Gate,0.1,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7LP,No,53.556194,-2.404541,373298,406695,SD732066,1/1/1980 12:00:00 AM,6/1/2004 12:00:00 AM,92,,,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LQ,Yes,53.554350,-2.402395,373439,406489,SD734064,1/1/1980 12:00:00 AM,,97,77,41,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LW,Yes,53.556097,-2.405882,373209,406685,SD732066,1/1/1980 12:00:00 AM,,93,,,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7LX,Yes,53.554243,-2.404022,373331,406478,SD733064,1/1/1980 12:00:00 AM,,98,,,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NA,Yes,53.556538,-2.405689,373222,406734,SD732067,6/1/2017 12:00:00 AM,,97,,,Moses Gate,0.3,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7NF,Yes,53.555178,-2.406643,373158,406583,SD731065,1/1/1980 12:00:00 AM,,97,72,35,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NG,Yes,53.553813,-2.400848,373541,406429,SD735064,1/1/1980 12:00:00 AM,,97,30,9,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NH,Yes,53.555741,-2.410862,372879,406647,SD728066,1/1/1980 12:00:00 AM,,97,15,12,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NJ,Yes,53.554721,-2.406806,373147,406532,SD731065,1/1/1980 12:00:00 AM,,99,18,7,Moses Gate,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NL,Yes,53.554204,-2.405458,373236,406474,SD732064,1/1/1980 12:00:00 AM,,99,,,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NN,Yes,53.539927,-2.395906,373860,404882,SD738048,1/1/1980 12:00:00 AM,,100,,,Farnworth,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 7NP,Yes,53.556407,-2.410642,372894,406721,SD728067,1/1/1980 12:00:00 AM,,94,24,13,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NQ,No,53.554451,-2.401475,373500,406500,SD735064,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,96,,,Moses Gate,0.2,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 7NR,Yes,53.556831,-2.410117,372929,406768,SD729067,1/1/1980 12:00:00 AM,,92,14,5,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NS,Yes,53.549792,-2.394489,373960,405979,SD739059,1/1/1980 12:00:00 AM,,100,7,6,Farnworth,0.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NT,No,53.548185,-2.393870,374000,405800,SD739058,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,104,,,Farnworth,0.4,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 7NW,Yes,53.556045,-2.410621,372895,406681,SD728066,1/1/1980 12:00:00 AM,,95,14,8,Moses Gate,0.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NX,Yes,53.552288,-2.394449,373964,406257,SD739062,1/1/1980 12:00:00 AM,,89,4,2,Farnworth,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 7NY,Yes,53.549788,-2.395045,373923,405979,SD739059,1/1/1980 12:00:00 AM,,100,11,8,Farnworth,0.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
