Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
G31 1DD,No,55.857208,-4.231194,260440,664920,NS604649,Calton,,1973-08-01,1992-07-01,22,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1DE,No,55.857712,-4.228187,260630,664970,NS606649,Calton,,1980-01-01,1995-12-01,24,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1DF,No,55.857605,-4.229139,260570,664960,NS605649,Calton,,1980-01-01,1995-12-01,23,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1DG,No,55.856977,-4.231053,260448,664894,NS604648,Calton,,1996-12-01,2003-02-01,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1DJ,No,55.858663,-4.216832,261344,665053,NS613650,Dennistoun,,2002-01-01,2002-03-01,34,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010250,Dennistoun - 03,,Dennistoun - 03
G31 1DL,Yes,55.858585,-4.217916,261276,665046,NS612650,Dennistoun,,1980-01-01,,33,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010250,Dennistoun - 03,,Dennistoun - 03
G31 1DN,Yes,55.858262,-4.218361,261247,665011,NS612650,Calton,,1980-01-01,,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010256,Gallowgate North and Bellgrove - 03,,Gallowgate North and Bellgrove - 03
G31 1DP,No,55.857158,-4.219047,261200,664890,NS611648,Calton,,1973-08-01,1980-02-01,28,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010256,Gallowgate North and Bellgrove - 03,,Gallowgate North and Bellgrove - 03
G31 1DR,Yes,55.857889,-4.218433,261241,664970,NS612649,Calton,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010256,Gallowgate North and Bellgrove - 03,,Gallowgate North and Bellgrove - 03
G31 1DS,Yes,55.857267,-4.218526,261233,664901,NS612649,Calton,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1DT,Yes,55.857038,-4.218273,261248,664875,NS612648,Calton,,1980-01-01,,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1DU,Yes,55.857360,-4.217812,261278,664910,NS612649,Calton,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010256,Gallowgate North and Bellgrove - 03,,Gallowgate North and Bellgrove - 03
G31 1DW,Yes,55.857978,-4.218950,261209,664981,NS612649,Calton,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010256,Gallowgate North and Bellgrove - 03,,Gallowgate North and Bellgrove - 03
G31 1DX,Yes,55.857981,-4.217799,261281,664979,NS612649,Calton,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010256,Gallowgate North and Bellgrove - 03,,Gallowgate North and Bellgrove - 03
G31 1DY,Yes,55.857324,-4.217363,261306,664905,NS613649,Calton,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1DZ,Yes,55.857845,-4.217344,261309,664963,NS613649,Calton,,1980-01-01,,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1ED,Yes,55.855564,-4.216466,261356,664707,NS613647,Calton,,1980-01-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1EE,No,55.856313,-4.216301,261369,664790,NS613647,Calton,,1980-01-01,2021-11-01,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1EF,No,55.856299,-4.215882,261395,664788,NS613647,Calton,,1980-01-01,2021-11-01,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1EG,Yes,55.855654,-4.223453,260919,664731,NS609647,Calton,,1980-04-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1EJ,No,55.856730,-4.222857,260960,664850,NS609648,Calton,,1973-08-01,1977-12-01,24,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1EL,No,55.856079,-4.224098,260880,664780,NS608647,Calton,,1973-08-01,1976-11-01,21,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1EN,No,55.856168,-4.224104,260880,664790,NS608647,Calton,,1973-08-01,1976-11-01,21,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1EP,Yes,55.856036,-4.223968,260888,664775,NS608647,Calton,,1982-12-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1EQ,Yes,55.855731,-4.224462,260856,664742,NS608647,Calton,,1996-06-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1EW,No,55.855899,-4.224088,260880,664760,NS608647,Calton,,1973-08-01,1976-11-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1EY,No,55.855809,-4.224083,260880,664750,NS608647,Calton,,1973-08-01,1976-11-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1HA,No,55.855374,-4.213353,261550,664680,NS615646,Calton,,1998-01-01,1998-07-01,21,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1HB,No,55.858586,-4.226095,260764,665063,NS607650,Dennistoun,,2000-12-01,2020-05-01,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1HD,No,55.855194,-4.213343,261550,664660,NS615646,Calton,,1973-08-01,1976-11-01,21,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1HE,No,55.855104,-4.213337,261550,664650,NS615646,Calton,,1973-08-01,1976-11-01,21,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1HF,No,55.855784,-4.216028,261384,664731,NS613647,Calton,,1980-01-01,2012-02-01,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1HG,No,55.855784,-4.216028,261384,664731,NS613647,Calton,,1980-01-01,2012-02-01,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1HH,No,55.854879,-4.216344,261361,664631,NS613646,Calton,,1980-01-01,2005-07-01,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1HJ,No,55.854907,-4.215292,261427,664632,NS614646,Calton,,1980-01-01,2021-09-01,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1HL,No,55.855953,-4.215095,261443,664748,NS614647,Calton,,1980-01-01,2014-06-01,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1HN,No,55.855953,-4.215095,261443,664748,NS614647,Calton,,1994-09-01,2014-06-01,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1HP,No,55.856153,-4.214710,261468,664769,NS614647,Calton,,1980-01-01,2021-09-01,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1HQ,No,55.855837,-4.216048,261383,664737,NS613647,Calton,,2013-02-01,2021-10-01,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1HR,No,55.854783,-4.216195,261370,664620,NS613646,Calton,,1973-08-01,1995-12-01,23,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1HW,No,55.855953,-4.215095,261443,664748,NS614647,Calton,,1980-01-01,2014-06-01,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1HX,Yes,55.858411,-4.224538,260861,665040,NS608650,Dennistoun,,1980-01-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1HY,Yes,55.857835,-4.226103,260761,664979,NS607649,Calton,,2023-08-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1HZ,Yes,55.857906,-4.226634,260728,664988,NS607649,Calton,,2023-07-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JA,Yes,55.858471,-4.227705,260663,665053,NS606650,Calton,,2023-07-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JB,Yes,55.858406,-4.227318,260687,665045,NS606650,Calton,,2023-07-01,,15,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JD,Yes,55.860161,-4.229671,260546,665245,NS605652,Dennistoun,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010262,City Centre East - 04,,City Centre East - 04
G31 1JE,Yes,55.858359,-4.226948,260710,665039,NS607650,Calton,,2023-07-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JF,Yes,55.858420,-4.230003,260519,665052,NS605650,Calton,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JG,Yes,55.858294,-4.226544,260735,665031,NS607650,Calton,,2023-10-01,,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JH,Yes,55.858199,-4.225868,260777,665019,NS607650,Calton,,2023-10-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JJ,Yes,55.855722,-4.218486,261230,664729,NS612647,Calton,,2013-07-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1JL,Yes,55.856121,-4.217294,261306,664771,NS613647,Calton,,2013-07-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1JN,Yes,55.858143,-4.225465,260802,665012,NS608650,Calton,,2023-03-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JP,Yes,55.858078,-4.225078,260826,665004,NS608650,Calton,,2023-07-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JQ,Yes,55.857649,-4.224942,260833,664956,NS608649,Calton,,2023-03-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JR,Yes,55.857866,-4.224858,260839,664980,NS608649,Calton,,2023-07-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JS,Yes,55.857948,-4.224799,260843,664989,NS608649,Calton,,2023-07-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JT,Yes,55.855786,-4.216923,261328,664733,NS613647,Calton,,2013-11-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010255,Gallowgate North and Bellgrove - 02,,Gallowgate North and Bellgrove - 02
G31 1JU,No,55.858264,-4.226524,260736,665028,NS607650,Calton,,1989-07-01,2003-02-01,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JW,No,55.858471,-4.225993,260770,665050,NS607650,Dennistoun,,1973-08-01,1979-07-01,28,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010254,Gallowgate North and Bellgrove - 01,,Gallowgate North and Bellgrove - 01
G31 1JX,Yes,55.858084,-4.210071,261765,664975,NS617649,Calton,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1JY,Yes,55.857981,-4.209013,261831,664961,NS618649,Calton,,1980-01-01,,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1JZ,Yes,55.857952,-4.207653,261916,664955,NS619649,Calton,,1980-01-01,,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LA,No,55.857808,-4.207898,261900,664940,NS619649,Calton,,1973-08-01,1994-12-01,27,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LB,No,55.857122,-4.206597,261979,664861,NS619648,Calton,,1980-01-01,2004-08-01,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LD,No,55.857904,-4.207584,261920,664950,NS619649,Calton,,1973-08-01,1979-07-01,27,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LE,No,55.857814,-4.207579,261920,664940,NS619649,Calton,,1973-08-01,1979-07-01,27,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LF,No,55.857724,-4.207574,261920,664930,NS619649,Calton,,1973-08-01,1979-07-01,26,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LG,No,55.857635,-4.207569,261920,664920,NS619649,Calton,,1973-08-01,1979-07-01,26,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LH,No,55.857542,-4.207724,261910,664910,NS619649,Calton,,1973-08-01,1979-07-01,26,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LL,Yes,55.858791,-4.209954,261775,665053,NS617650,Dennistoun,,1983-08-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1LN,No,55.857991,-4.207749,261910,664960,NS619649,Calton,,1973-08-01,1979-07-01,27,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LP,No,55.857901,-4.207744,261910,664950,NS619649,Calton,,1973-08-01,1979-07-01,27,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LQ,Yes,55.856815,-4.203882,262148,664821,NS621648,Calton,,2005-05-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LR,Yes,55.858130,-4.205488,262052,664971,NS620649,Dennistoun,,1980-01-01,,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LT,No,55.857074,-4.214760,261468,664872,NS614648,Calton,,2011-03-01,2021-11-01,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1LW,No,55.857811,-4.207739,261910,664940,NS619649,Calton,,1973-08-01,1979-07-01,27,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1LZ,Yes,55.858006,-4.203899,262151,664954,NS621649,Dennistoun,,1980-01-01,,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1NG,Yes,55.858179,-4.212492,261614,664990,NS616649,Calton,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NJ,No,55.858067,-4.212499,261613,664978,NS616649,Calton,,1973-08-01,1992-07-01,31,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NL,No,55.858067,-4.212499,261613,664978,NS616649,Calton,,1973-08-01,1992-07-01,31,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NN,No,55.858432,-4.213207,261570,665020,NS615650,Dennistoun,,1973-08-01,1991-07-01,31,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NP,No,55.857862,-4.211401,261681,664953,NS616649,Calton,,1986-02-01,2009-02-01,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NQ,Yes,55.860682,-4.210523,261746,665265,NS617652,Dennistoun,,2015-12-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NR,No,55.858102,-4.211590,261670,664980,NS616649,Calton,,1973-08-01,1992-07-01,31,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NT,Yes,55.857849,-4.212345,261622,664953,NS616649,Calton,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NU,Yes,55.857140,-4.212337,261620,664874,NS616648,Calton,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NW,Yes,55.858407,-4.211850,261655,665015,NS616650,Dennistoun,,1980-01-01,,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NY,Yes,55.857500,-4.209801,261780,664909,NS617649,Calton,,2021-09-01,,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1NZ,Yes,55.857076,-4.208898,261835,664861,NS618648,Calton,,1980-01-01,,29,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PA,No,55.857227,-4.210262,261750,664880,NS617648,Calton,,1973-08-01,1992-07-01,28,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PB,No,55.857137,-4.210257,261750,664870,NS617648,Calton,,1973-08-01,1979-02-01,28,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PD,Yes,55.857959,-4.210770,261721,664962,NS617649,Calton,,1984-03-01,,30,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PE,No,55.857047,-4.210252,261750,664860,NS617648,Calton,,1973-08-01,1979-11-01,27,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PF,No,55.857227,-4.210262,261750,664880,NS617648,Calton,,1973-08-01,1992-07-01,28,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PG,Yes,55.857066,-4.208418,261865,664858,NS618648,Calton,,1980-01-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PH,No,55.857505,-4.208776,261844,664908,NS618649,Calton,,1973-08-01,1992-07-01,27,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PJ,No,55.857794,-4.208713,261849,664940,NS618649,Calton,,1980-01-01,2009-08-01,28,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PL,No,55.857864,-4.209787,261782,664950,NS617649,Calton,,1973-08-01,1992-07-01,29,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PN,No,55.855822,-4.208425,261860,664720,NS618647,Calton,,1973-08-01,1995-12-01,21,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1PQ,Yes,55.857395,-4.207622,261916,664893,NS619648,Calton,,1980-01-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010245,Carntyne West and Haghill - 04,,Carntyne West and Haghill - 04
G31 1PR,No,55.857864,-4.209787,261782,664950,NS617649,Calton,,1992-02-01,1992-07-01,29,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PS,No,55.857177,-4.208022,261890,664870,NS618648,Calton,,1973-08-01,1994-12-01,25,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PT,No,55.858633,-4.216015,261395,665048,NS613650,Dennistoun,,1980-01-01,2016-05-01,34,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010249,Dennistoun - 02,,Dennistoun - 02
G31 1PW,No,55.858463,-4.216485,261365,665030,NS613650,Dennistoun,,1973-08-01,1992-07-01,34,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PX,Yes,55.858280,-4.217177,261321,665011,NS613650,Calton,,1980-01-01,,33,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
G31 1PY,Yes,55.858593,-4.215773,261410,665043,NS614650,Dennistoun,,1980-01-01,,34,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010249,Dennistoun - 02,,Dennistoun - 02
G31 1PZ,Yes,55.858560,-4.215084,261453,665038,NS614650,Dennistoun,,1980-01-01,,34,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010249,Dennistoun - 02,,Dennistoun - 02
G31 1QA,Yes,55.858522,-4.213708,261539,665031,NS615650,Dennistoun,,1980-01-01,,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010249,Dennistoun - 02,,Dennistoun - 02
G31 1QB,No,55.858567,-4.213694,261540,665036,NS615650,Dennistoun,,1996-06-01,1997-06-01,32,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010249,Dennistoun - 02,,Dennistoun - 02
G31 1QD,No,55.857082,-4.213290,261560,664870,NS615648,Calton,,1980-01-01,1994-12-01,28,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010244,Carntyne West and Haghill - 03,,Carntyne West and Haghill - 03
