Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN6 8RB,Yes,52.344796,-1.006723,467762,272322,SP677723,1/1/1980 12:00:00 AM,,164,16,5,Long Buckby,7.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RD,Yes,52.344490,-1.011031,467469,272284,SP674722,1/1/1980 12:00:00 AM,,155,16,7,Long Buckby,7.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RE,Yes,52.343438,-1.010204,467527,272168,SP675721,1/1/1992 12:00:00 AM,,154,4,1,Long Buckby,7.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RF,Yes,52.339680,-1.011065,467474,271749,SP674717,1/1/1980 12:00:00 AM,,133,21,7,Long Buckby,7.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RG,Yes,52.340401,-1.012311,467388,271828,SP673718,1/1/1980 12:00:00 AM,,131,21,9,Long Buckby,7.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RH,Yes,52.336276,-1.003905,467967,271377,SP679713,1/1/1980 12:00:00 AM,,134,1,1,Long Buckby,7.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RJ,No,52.344585,-0.999931,468225,272305,SP682723,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,148,,,Long Buckby,8.1,,,,,West Northamptonshire,Long Buckby,
NN6 8RL,No,52.344470,-0.992696,468718,272299,SP687722,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,127,,,Long Buckby,8.4,,,,,West Northamptonshire,Long Buckby,
NN6 8RN,Yes,52.342509,-0.991449,468806,272082,SP688720,1/1/1980 12:00:00 AM,,127,45,17,Long Buckby,8.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RP,Yes,52.341483,-0.985029,469245,271974,SP692719,1/1/1980 12:00:00 AM,,103,51,23,Long Buckby,8.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RQ,Yes,52.338520,-1.011253,467463,271620,SP674716,1/1/1980 12:00:00 AM,,127,3,2,Long Buckby,7.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RR,Yes,52.340596,-0.990641,468864,271870,SP688718,1/1/1980 12:00:00 AM,,132,88,32,Long Buckby,8.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RS,No,52.326638,-0.981773,469490,270326,SP694703,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,122,,,Long Buckby,7.9,,,,,West Northamptonshire,Long Buckby,
NN6 8RT,Yes,52.333724,-0.988494,469021,271108,SP690711,1/1/1980 12:00:00 AM,,144,2,1,Long Buckby,7.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RU,No,52.339050,-0.988680,469000,271700,SP690716,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,127,,,Long Buckby,8.3,,,,,West Northamptonshire,Long Buckby,
NN6 8RW,Yes,52.341573,-0.988212,469028,271981,SP690719,1/1/1980 12:00:00 AM,,111,23,9,Long Buckby,8.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RX,Yes,52.341783,-0.989646,468930,272003,SP689720,1/1/1980 12:00:00 AM,,118,24,7,Long Buckby,8.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RY,Yes,52.341082,-0.988663,468998,271926,SP689719,1/1/1980 12:00:00 AM,,116,37,12,Long Buckby,8.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8RZ,Yes,52.342388,-0.988957,468976,272071,SP689720,11/1/2003 12:00:00 AM,,112,21,5,Long Buckby,8.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN6 8XZ,No,52.326629,-0.981788,469489,270325,SP694703,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,122,,,Long Buckby,7.9,,,,,West Northamptonshire,Long Buckby,
NN6 8YD,No,52.326629,-0.981788,469489,270325,SP694703,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,122,,,Long Buckby,7.9,,,,,West Northamptonshire,Long Buckby,
NN6 8YE,No,52.326638,-0.981773,469490,270326,SP694703,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,122,,,Long Buckby,7.9,,,,,West Northamptonshire,Long Buckby,
NN6 8YJ,No,52.326638,-0.981773,469490,270326,SP694703,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,122,,,Long Buckby,7.9,,,,,West Northamptonshire,Long Buckby,
NN6 8YQ,No,52.326638,-0.981773,469490,270326,SP694703,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,122,,,Long Buckby,7.9,,,,,West Northamptonshire,Long Buckby,
NN7 4BL,Yes,52.266993,-1.035074,465946,263642,SP659636,9/1/2002 12:00:00 AM,,137,6,3,Long Buckby,4.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4EA,No,52.282011,-0.943070,472200,265400,SP722654,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,99,,,Northampton,5.5,Church Brampton,,,,West Northamptonshire,Moulton,
NN7 4EF,Yes,52.273641,-0.975001,470035,264438,SP700644,9/1/1991 12:00:00 AM,,102,7,2,Northampton,6.1,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4EG,Yes,52.279640,-1.026077,466541,265057,SP665650,9/1/1991 12:00:00 AM,,139,4,1,Long Buckby,4.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4EH,Yes,52.268582,-0.979279,469751,263871,SP697638,1/1/1980 12:00:00 AM,,99,78,31,Northampton,6.0,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4EJ,Yes,52.270853,-0.971606,470271,264131,SP702641,1/1/1980 12:00:00 AM,,111,8,3,Northampton,5.8,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4EL,Yes,52.269033,-0.983533,469460,263917,SP694639,1/1/1980 12:00:00 AM,,100,75,35,Northampton,6.3,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4EN,Yes,52.274378,-0.972711,470190,264522,SP701645,1/1/1980 12:00:00 AM,,98,16,9,Northampton,6.1,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4EP,Yes,52.274091,-0.966592,470608,264496,SP706644,1/1/1980 12:00:00 AM,,95,11,7,Northampton,5.8,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4ER,Yes,52.280872,-0.981254,469597,265236,SP695652,1/1/1980 12:00:00 AM,,123,36,15,Northampton,7.0,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4ET,Yes,52.280605,-0.970178,470353,265217,SP703652,1/1/1980 12:00:00 AM,,109,40,13,Northampton,6.5,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4EU,Yes,52.267667,-0.976413,469948,263772,SP699637,1/1/1980 12:00:00 AM,,104,18,6,Northampton,5.8,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4EW,Yes,52.273760,-0.965749,470666,264460,SP706644,1/1/1980 12:00:00 AM,,98,86,38,Northampton,5.7,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4EX,Yes,52.268355,-0.976163,469964,263849,SP699638,1/1/1980 12:00:00 AM,,102,9,4,Northampton,5.8,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4EY,Yes,52.268056,-1.029922,466296,263765,SP662637,11/1/2008 12:00:00 AM,,132,3,1,Long Buckby,4.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4EZ,Yes,52.269034,-1.029695,466310,263874,SP663638,1/1/1980 12:00:00 AM,,126,27,13,Long Buckby,4.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4FT,No,52.269084,-1.029166,466346,263880,SP663638,1/1/2001 12:00:00 AM,4/1/2001 12:00:00 AM,126,,,Long Buckby,4.8,,,,,West Northamptonshire,Long Buckby,
NN7 4GF,Yes,52.270137,-1.029363,466331,263997,SP663639,8/1/2010 12:00:00 AM,,121,6,4,Long Buckby,4.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HE,Yes,52.287160,-0.990317,468969,265927,SP689659,1/1/1980 12:00:00 AM,,89,8,3,Long Buckby,6.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HF,Yes,52.279302,-1.002793,468130,265041,SP681650,1/1/1980 12:00:00 AM,,100,20,9,Long Buckby,5.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HG,Yes,52.280195,-1.002084,468177,265141,SP681651,1/1/1980 12:00:00 AM,,100,,,Long Buckby,6.0,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HH,Yes,52.274403,-1.001775,468207,264497,SP682644,1/1/1980 12:00:00 AM,,128,,,Long Buckby,6.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HJ,Yes,52.260816,-1.015428,467296,262973,SP672629,1/1/1980 12:00:00 AM,,124,29,15,Long Buckby,6.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HL,Yes,52.263469,-1.035179,465944,263250,SP659632,1/1/1980 12:00:00 AM,,143,18,6,Long Buckby,4.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HN,Yes,52.266913,-1.030005,466292,263638,SP662636,1/1/1980 12:00:00 AM,,136,10,4,Long Buckby,4.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HP,Yes,52.268242,-1.030929,466227,263785,SP662637,1/1/1980 12:00:00 AM,,130,8,4,Long Buckby,4.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HQ,Yes,52.279281,-1.002720,468135,265039,SP681650,1/1/1980 12:00:00 AM,,100,1,1,Long Buckby,5.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HR,Yes,52.268030,-1.032179,466142,263760,SP661637,1/1/1980 12:00:00 AM,,130,10,4,Long Buckby,4.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HS,Yes,52.267484,-1.033891,466026,263698,SP660636,1/1/1980 12:00:00 AM,,134,87,32,Long Buckby,4.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HT,Yes,52.269375,-1.030904,466227,263911,SP662639,1/1/1980 12:00:00 AM,,124,5,3,Long Buckby,4.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HU,Yes,52.279745,-1.026779,466493,265068,SP664650,12/1/1996 12:00:00 AM,,139,5,4,Long Buckby,4.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HW,Yes,52.267842,-1.031172,466211,263740,SP662637,1/1/1980 12:00:00 AM,,132,13,6,Long Buckby,4.8,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HX,Yes,52.269845,-1.030952,466223,263963,SP662639,1/1/1980 12:00:00 AM,,123,28,11,Long Buckby,4.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HY,Yes,52.277275,-1.024869,466627,264795,SP666647,1/1/1980 12:00:00 AM,,130,21,10,Long Buckby,4.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4HZ,Yes,52.277604,-1.023367,466729,264833,SP667648,1/1/1980 12:00:00 AM,,127,6,4,Long Buckby,4.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JA,Yes,52.278433,-1.024711,466636,264924,SP666649,1/1/1980 12:00:00 AM,,134,18,9,Long Buckby,4.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JB,Yes,52.279925,-1.024561,466644,265090,SP666650,1/1/1980 12:00:00 AM,,137,38,19,Long Buckby,4.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JD,Yes,52.279209,-1.024988,466616,265010,SP666650,1/1/1980 12:00:00 AM,,137,8,4,Long Buckby,4.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JF,Yes,52.281028,-1.026487,466511,265211,SP665652,1/1/1980 12:00:00 AM,,133,32,15,Long Buckby,4.4,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JG,Yes,52.285791,-1.041614,465472,265727,SP654657,1/1/1980 12:00:00 AM,,126,9,3,Long Buckby,3.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JJ,Yes,52.277394,-1.024104,466679,264809,SP666648,9/1/1981 12:00:00 AM,,129,31,12,Long Buckby,4.7,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JL,Yes,52.286385,-1.025167,466593,265808,SP665658,8/1/1993 12:00:00 AM,,105,2,1,Long Buckby,4.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JN,Yes,52.278615,-1.023843,466695,264945,SP666649,12/1/1994 12:00:00 AM,,132,10,3,Long Buckby,4.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JP,Yes,52.267711,-1.035029,465948,263722,SP659637,12/1/1995 12:00:00 AM,,134,11,5,Long Buckby,4.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JQ,Yes,52.278956,-1.025975,466549,264981,SP665649,1/1/1980 12:00:00 AM,,137,19,12,Long Buckby,4.5,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JR,Yes,52.267859,-1.035743,465899,263738,SP658637,6/1/1999 12:00:00 AM,,131,3,2,Long Buckby,4.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4JS,Yes,52.284052,-0.974745,470036,265596,SP700655,6/1/1996 12:00:00 AM,,99,23,6,Northampton,6.9,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4JT,Yes,52.275876,-0.973322,470146,264688,SP701646,12/1/1999 12:00:00 AM,,96,19,8,Northampton,6.2,,,Anglian Water,,West Northamptonshire,Moulton,
NN7 4TL,No,52.273486,-0.970416,470348,264425,SP703644,12/1/1999 12:00:00 AM,11/1/2015 12:00:00 AM,94,1,1,Northampton,5.9,,,Anglian Water,,West Northamptonshire,Moulton,
