Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DT9 5FR,Yes,50.969279,-2.456998,368007,118973,ST680189,10/1/2015 12:00:00 AM,,80,,,Templecombe,4.5,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FS,Yes,50.969359,-2.455488,368113,118981,ST681189,10/1/2016 12:00:00 AM,,77,,,Templecombe,4.4,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FT,Yes,50.969684,-2.456931,368012,119018,ST680190,11/1/2015 12:00:00 AM,,80,,,Templecombe,4.5,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FU,Yes,50.966781,-2.468636,367188,118700,ST671187,4/1/2020 12:00:00 AM,,95,,,Sherborne,4.0,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FW,Yes,50.966373,-2.469401,367134,118655,ST671186,11/1/2020 12:00:00 AM,,99,,,Sherborne,3.9,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FX,Yes,50.966224,-2.468474,367199,118638,ST671186,1/1/2020 12:00:00 AM,,80,,,Sherborne,4.0,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5FY,Yes,50.965826,-2.469125,367153,118594,ST671185,1/1/2021 12:00:00 AM,,100,,,Sherborne,3.9,,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5GA,Yes,50.969375,-2.462951,367589,118986,ST675189,8/1/2011 12:00:00 AM,,84,,,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5GB,Yes,50.969649,-2.463439,367555,119017,ST675190,7/1/2011 12:00:00 AM,,82,,,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HA,Yes,50.968897,-2.458005,367936,118931,ST679189,1/1/1980 12:00:00 AM,,82,49,21,Templecombe,4.6,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HB,Yes,50.979724,-2.462642,367618,120137,ST676201,1/1/1980 12:00:00 AM,,89,,,Templecombe,4.0,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HE,Yes,50.975629,-2.445707,368804,119674,ST688196,1/1/1980 12:00:00 AM,,96,2,1,Templecombe,3.5,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HF,Yes,50.970585,-2.466253,367358,119122,ST673191,1/1/1980 12:00:00 AM,,88,22,10,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HG,Yes,50.971809,-2.468245,367219,119259,ST672192,1/1/1980 12:00:00 AM,,94,9,6,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HH,Yes,50.973337,-2.474400,366788,119432,ST667194,1/1/1980 12:00:00 AM,,120,4,2,Sherborne,4.2,,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HJ,Yes,50.965586,-2.461532,367686,118564,ST676185,6/1/2001 12:00:00 AM,,82,26,14,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HL,Yes,50.968377,-2.462998,367585,118875,ST675188,1/1/1980 12:00:00 AM,,83,3,2,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HN,Yes,50.973697,-2.460887,367737,119466,ST677194,1/1/1980 12:00:00 AM,,91,51,21,Templecombe,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HQ,Yes,50.972372,-2.469176,367154,119322,ST671193,1/1/1980 12:00:00 AM,,100,25,11,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5HW,Yes,50.973845,-2.459692,367821,119482,ST678194,1/1/1980 12:00:00 AM,,89,33,14,Templecombe,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5JJ,Yes,50.965916,-2.459940,367798,118600,ST677186,12/1/2000 12:00:00 AM,,82,2,1,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5JL,Yes,50.969995,-2.464738,367464,119056,ST674190,3/1/1982 12:00:00 AM,,83,19,10,Sherborne,4.4,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5LS,Yes,50.968377,-2.462998,367585,118875,ST675188,12/1/1995 12:00:00 AM,,83,1,1,Sherborne,4.4,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5LT,Yes,50.969167,-2.462580,367615,118963,ST676189,6/1/2005 12:00:00 AM,,86,10,4,Sherborne,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5RA,Yes,50.962832,-2.450569,368454,118253,ST684182,1/1/1980 12:00:00 AM,,70,5,3,Sherborne,4.8,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5RB,Yes,50.964553,-2.460583,367752,118449,ST677184,1/1/1980 12:00:00 AM,,76,25,13,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5RD,Yes,50.965007,-2.461698,367674,118500,ST676185,6/1/1981 12:00:00 AM,,80,9,8,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5RE,Yes,50.971674,-2.461393,367700,119241,ST677192,1/1/1980 12:00:00 AM,,89,14,5,Templecombe,4.5,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5RF,Yes,50.964378,-2.461464,367690,118430,ST676184,6/1/1981 12:00:00 AM,,76,22,12,Sherborne,4.3,Milborne Port,,Wessex Water,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5YA,No,50.964120,-2.458471,367900,118400,ST679183,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,78,,,Sherborne,4.4,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5YB,No,50.964120,-2.458471,367900,118400,ST679183,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Sherborne,4.4,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5YE,No,50.964120,-2.458471,367900,118400,ST679183,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Sherborne,4.4,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5YF,No,50.964120,-2.458471,367900,118400,ST679183,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Sherborne,4.4,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5YG,No,50.964120,-2.458471,367900,118400,ST679183,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Sherborne,4.4,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
DT9 5YR,No,50.964120,-2.458471,367900,118400,ST679183,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,78,,,Sherborne,4.4,Milborne Port,,,,Somerset,Blackmoor Vale,Blackmoor Vale
