Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP10 9SA,No,51.604314,-0.694787,490489,190304,SU904903,8/1/1992 12:00:00 AM,8/1/2006 12:00:00 AM,50,,,Bourne End,3.2,High Wycombe,High Wycombe,,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9SD,Yes,51.602011,-0.694371,490522,190048,SU905900,8/1/1993 12:00:00 AM,,51,,,Bourne End,3.0,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,"The Wooburns, Bourne End and Hedsor",
HP10 9SJ,No,51.604314,-0.694787,490489,190304,SU904903,12/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,50,,,Bourne End,3.2,High Wycombe,High Wycombe,,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9SS,No,51.601717,-0.694905,490486,190015,SU904900,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Bourne End,2.9,High Wycombe,High Wycombe,,,Buckinghamshire,"The Wooburns, Bourne End and Hedsor",
HP10 9SX,Yes,51.607224,-0.700148,490112,190621,SU901906,4/1/1987 12:00:00 AM,,53,8,5,Bourne End,3.4,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9SY,Yes,51.607099,-0.700223,490107,190607,SU901906,4/1/1987 12:00:00 AM,,53,8,6,Bourne End,3.4,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TF,Yes,51.609527,-0.698623,490213,190879,SU902908,1/1/1980 12:00:00 AM,,59,12,10,Bourne End,3.7,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TH,Yes,51.609408,-0.699262,490169,190865,SU901908,1/1/1980 12:00:00 AM,,56,13,4,Bourne End,3.7,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TJ,Yes,51.608766,-0.698582,490217,190794,SU902907,1/1/1980 12:00:00 AM,,55,4,2,Bourne End,3.6,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TL,Yes,51.608710,-0.697924,490263,190789,SU902907,1/1/1980 12:00:00 AM,,56,,,Bourne End,3.6,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TN,Yes,51.606662,-0.700539,490086,190558,SU900905,1/1/1980 12:00:00 AM,,54,9,5,Bourne End,3.4,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TP,Yes,51.607730,-0.698761,490207,190679,SU902906,1/1/1980 12:00:00 AM,,53,81,32,Bourne End,3.5,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TQ,Yes,51.609263,-0.698313,490235,190850,SU902908,1/1/1980 12:00:00 AM,,58,17,9,Bourne End,3.7,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TR,Yes,51.606622,-0.697739,490280,190557,SU902905,1/1/1980 12:00:00 AM,,52,61,23,Bourne End,3.4,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TS,Yes,51.606480,-0.696299,490380,190543,SU903905,1/1/1980 12:00:00 AM,,52,57,20,Bourne End,3.4,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TT,Yes,51.606840,-0.696332,490377,190583,SU903905,1/1/1980 12:00:00 AM,,53,52,19,Bourne End,3.4,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TU,Yes,51.606553,-0.694824,490482,190553,SU904905,1/1/1980 12:00:00 AM,,54,9,3,Bourne End,3.4,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TW,Yes,51.607285,-0.698326,490238,190630,SU902906,1/1/1980 12:00:00 AM,,53,80,31,Bourne End,3.5,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TX,Yes,51.607795,-0.699712,490141,190685,SU901906,1/1/1980 12:00:00 AM,,53,36,18,Bourne End,3.5,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TY,Yes,51.609121,-0.699814,490131,190832,SU901908,1/1/1980 12:00:00 AM,,55,,,Bourne End,3.6,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9TZ,Yes,51.607308,-0.700405,490094,190630,SU900906,1/1/1980 12:00:00 AM,,54,17,10,Bourne End,3.4,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9UD,Yes,51.608993,-0.699129,490179,190819,SU901908,1/1/1980 12:00:00 AM,,55,,,Bourne End,3.6,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9UE,No,51.608666,-0.697232,490311,190785,SU903907,1/1/1980 12:00:00 AM,2/1/2016 12:00:00 AM,58,,,Bourne End,3.6,High Wycombe,High Wycombe,,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9UF,No,51.606601,-0.701566,490015,190550,SU900905,4/1/1985 12:00:00 AM,8/1/2012 12:00:00 AM,56,,,Bourne End,3.3,High Wycombe,High Wycombe,,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9UL,Yes,51.607759,-0.697287,490309,190684,SU903906,1/1/1991 12:00:00 AM,,54,6,5,Bourne End,3.5,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9UN,Yes,51.606719,-0.701341,490030,190563,SU900905,1/1/1980 12:00:00 AM,,54,7,4,Bourne End,3.3,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9US,No,51.606929,-0.699535,490155,190589,SU901905,6/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,53,,,Bourne End,3.4,High Wycombe,High Wycombe,,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9UT,Yes,51.603113,-0.695124,490468,190170,SU904901,8/1/2003 12:00:00 AM,,50,,,Bourne End,3.1,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,"The Wooburns, Bourne End and Hedsor",
HP10 9YH,Yes,51.608676,-0.695658,490420,190788,SU904907,12/1/1997 12:00:00 AM,,65,119,39,Beaconsfield,3.6,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9YJ,No,51.603921,-0.695838,490417,190259,SU904902,12/1/1997 12:00:00 AM,1/1/2016 12:00:00 AM,50,,,Bourne End,3.1,High Wycombe,High Wycombe,,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9YL,Yes,51.607758,-0.693686,490558,190688,SU905906,6/1/1998 12:00:00 AM,,69,5,2,Beaconsfield,3.5,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9YN,No,51.608015,-0.694450,490505,190716,SU905907,5/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,67,,,Beaconsfield,3.5,High Wycombe,High Wycombe,,,Buckinghamshire,Tylers Green and Loudwater,
HP10 9YU,Yes,51.605299,-0.694426,490512,190414,SU905904,3/1/2007 12:00:00 AM,,54,,,Bourne End,3.3,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP11 1JR,Yes,51.607182,-0.702069,489979,190614,SU899906,1/1/1980 12:00:00 AM,,56,45,17,Bourne End,3.4,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,Tylers Green and Loudwater,
HP9 1GF,Yes,51.610837,-0.676369,491751,191052,SU917910,6/1/2008 12:00:00 AM,,77,3,2,Beaconsfield,2.2,,,Affinity Water,Thames Water,Buckinghamshire,Tylers Green and Loudwater,
SL8 5JE,Yes,51.576295,-0.694738,490548,187188,SU905871,1/1/1980 12:00:00 AM,,52,43,13,Bourne End,1.1,High Wycombe,High Wycombe,Thames Water,,Buckinghamshire,"The Wooburns, Bourne End and Hedsor",
