Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT13 9ZA,Yes,51.374135,-0.441476,508576,165050,TQ085650,8/1/1993 12:00:00 AM,,29,32,21,Weybridge,1.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZD,Yes,51.373614,-0.426774,509600,165014,TQ096650,8/1/1993 12:00:00 AM,,34,18,11,Walton-On-Thames,0.8,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZE,Yes,51.374677,-0.445092,508323,165105,TQ083651,5/1/1994 12:00:00 AM,,31,75,30,Weybridge,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZG,No,51.374660,-0.445150,508319,165103,TQ083651,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,30,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZH,No,51.374660,-0.445150,508319,165103,TQ083651,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,30,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZJ,No,51.372666,-0.439873,508691,164889,TQ086648,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZL,No,51.372665,-0.439859,508692,164889,TQ086648,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZN,No,51.372665,-0.439859,508692,164889,TQ086648,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZR,No,51.372665,-0.439859,508692,164889,TQ086648,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZS,No,51.372665,-0.439859,508692,164889,TQ086648,6/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZU,No,51.374660,-0.445150,508319,165103,TQ083651,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,30,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZW,No,51.372665,-0.439859,508692,164889,TQ086648,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,29,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
