Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP11 7NQ,Yes,51.193772,-1.514352,434033,143951,SU340439,1/1/1980 12:00:00 AM,,58,3,1,Andover,2.5,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NR,Yes,51.192578,-1.525927,433225,143813,SU332438,1/1/1980 12:00:00 AM,,59,6,3,Andover,3.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NS,Yes,51.187862,-1.520295,433622,143291,SU336432,1/1/1980 12:00:00 AM,,76,31,10,Andover,3.3,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NT,No,51.187862,-1.520295,433622,143291,SU336432,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,76,,,Andover,3.3,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NU,Yes,51.186941,-1.521707,433524,143188,SU335431,1/1/1980 12:00:00 AM,,78,21,15,Andover,3.4,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NW,Yes,51.191367,-1.520991,433571,143681,SU335436,1/1/1980 12:00:00 AM,,60,36,17,Andover,3.0,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7NX,Yes,51.185350,-1.523013,433434,143010,SU334430,1/1/1980 12:00:00 AM,,80,55,20,Andover,3.6,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7PJ,Yes,51.190273,-1.522817,433444,143558,SU334435,4/1/1987 12:00:00 AM,,68,37,16,Andover,3.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7PL,Yes,51.192455,-1.515525,433952,143804,SU339438,10/1/1984 12:00:00 AM,,60,13,6,Andover,2.7,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7PN,Yes,51.192767,-1.513792,434073,143840,SU340438,1/1/1993 12:00:00 AM,,62,59,23,Andover,2.6,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7PR,No,51.192882,-1.512215,434183,143853,SU341438,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,63,,,Andover,2.5,Anna Valley,Anna Valley,,,Test Valley,Anna,Test Valley Central
SP11 7PT,Yes,51.193035,-1.497402,435218,143877,SU352438,1/1/1980 12:00:00 AM,,65,18,6,Andover,2.1,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7PU,Yes,51.191428,-1.500138,435028,143697,SU350436,1/1/1980 12:00:00 AM,,80,41,14,Andover,2.3,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7PX,No,51.192993,-1.497989,435177,143872,SU351438,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,67,,,Andover,2.1,Anna Valley,Anna Valley,,,Test Valley,Anna,Test Valley Central
SP11 7PY,Yes,51.192290,-1.497711,435197,143794,SU351437,1/1/1980 12:00:00 AM,,71,29,17,Andover,2.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7PZ,Yes,51.192501,-1.498667,435130,143817,SU351438,1/1/1980 12:00:00 AM,,72,93,41,Andover,2.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7QA,Yes,51.191627,-1.496129,435308,143721,SU353437,1/1/1993 12:00:00 AM,,66,119,59,Andover,2.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7QB,Yes,51.192739,-1.496620,435273,143844,SU352438,1/1/1980 12:00:00 AM,,65,3,2,Andover,2.1,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7QN,Yes,51.193011,-1.508607,434435,143869,SU344438,3/1/1988 12:00:00 AM,,66,48,18,Andover,2.4,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7SH,No,51.190644,-1.501778,434914,143609,SU349436,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,87,,,Andover,2.4,Anna Valley,Anna Valley,,,Test Valley,Anna,Test Valley Central
SP11 7SN,Yes,51.191332,-1.524595,433319,143675,SU333436,5/1/2007 12:00:00 AM,,61,17,8,Andover,3.2,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 7SZ,Yes,51.191440,-1.522433,433470,143688,SU334436,1/1/1993 12:00:00 AM,,60,12,6,Andover,3.1,Anna Valley,Anna Valley,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 8BF,Yes,51.210289,-1.519349,433672,145786,SU336457,7/1/2013 12:00:00 AM,,82,,,Andover,1.9,,,,,Test Valley,Andover Millway,Andover South
SP11 8BT,Yes,51.204279,-1.534227,432637,145111,SU326451,1/1/1980 12:00:00 AM,,77,2,1,Andover,3.0,Andover,Andover,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 8BU,Yes,51.201990,-1.540888,432173,144853,SU321448,1/1/1980 12:00:00 AM,,69,2,1,Andover,3.5,,,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 8BX,Yes,51.204804,-1.534090,432646,145169,SU326451,1/1/1980 12:00:00 AM,,76,11,4,Andover,3.0,Andover,Andover,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 8DA,Yes,51.205657,-1.533809,432665,145264,SU326452,1/1/1980 12:00:00 AM,,76,9,4,Andover,3.0,Andover,Andover,Southern Water,,Test Valley,Anna,Test Valley Central
SP11 8DD,Yes,51.218408,-1.550822,431468,146675,SU314466,5/1/2021 12:00:00 AM,,95,,,Andover,4.1,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 8EZ,Yes,51.209121,-1.530699,432880,145651,SU328456,8/1/2011 12:00:00 AM,,78,,,Andover,2.7,,,,,Test Valley,Andover Millway,Andover South
SP11 8FE,Yes,51.214737,-1.528663,433018,146276,SU330462,7/1/2004 12:00:00 AM,,88,17,4,Andover,2.6,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 8FF,Yes,51.214556,-1.528336,433041,146256,SU330462,8/1/2003 12:00:00 AM,,87,22,6,Andover,2.5,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 8FH,Yes,51.213772,-1.535821,432519,146166,SU325461,10/1/2018 12:00:00 AM,,87,,,Andover,3.0,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 8HA,Yes,51.206864,-1.518723,433718,145405,SU337454,1/1/1980 12:00:00 AM,,86,30,10,Andover,1.9,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HB,Yes,51.206951,-1.518007,433768,145415,SU337454,1/1/1980 12:00:00 AM,,87,61,16,Andover,1.9,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HD,Yes,51.207476,-1.516670,433861,145474,SU338454,1/1/1980 12:00:00 AM,,86,16,6,Andover,1.8,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HE,Yes,51.206847,-1.516677,433861,145404,SU338454,1/1/1980 12:00:00 AM,,85,22,6,Andover,1.8,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HF,Yes,51.207463,-1.515654,433932,145473,SU339454,1/1/1980 12:00:00 AM,,86,61,18,Andover,1.7,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HG,Yes,51.206868,-1.515216,433963,145407,SU339454,1/1/1980 12:00:00 AM,,85,72,25,Andover,1.7,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HH,Yes,51.206282,-1.514793,433993,145342,SU339453,1/1/1980 12:00:00 AM,,83,21,6,Andover,1.7,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HJ,Yes,51.207861,-1.524954,433282,145513,SU332455,12/1/2002 12:00:00 AM,,80,39,0,Andover,2.3,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HL,No,51.205051,-1.526157,433200,145200,SU331451,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,76,,,Andover,2.5,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HN,No,51.205051,-1.526157,433200,145200,SU331451,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Andover,2.5,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HP,Yes,51.205368,-1.526712,433161,145235,SU331452,1/1/1980 12:00:00 AM,,76,51,18,Andover,2.5,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HQ,Yes,51.207071,-1.516560,433869,145429,SU338454,1/1/1980 12:00:00 AM,,86,21,5,Andover,1.8,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HR,No,51.205956,-1.527579,433100,145300,SU331452,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Andover,2.5,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HS,No,51.205063,-1.529020,433000,145200,SU329452,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Andover,2.7,,,,,Test Valley,Andover Millway,Andover South
SP11 8HT,Yes,51.206314,-1.520533,433592,145343,SU335453,1/1/1980 12:00:00 AM,,85,1,1,Andover,2.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP11 8HW,No,51.205620,-1.524405,433322,145264,SU333452,1/1/1980 12:00:00 AM,10/1/2012 12:00:00 AM,77,,,Andover,2.3,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 8HY,Yes,51.204890,-1.530682,432884,145180,SU328451,12/1/2010 12:00:00 AM,,79,,,Andover,2.8,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP11 9AA,Yes,51.225793,-1.565801,430417,147490,SU304474,1/1/1980 12:00:00 AM,,97,17,6,Andover,5.4,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9AB,Yes,51.230071,-1.562754,430627,147967,SU306479,1/1/1980 12:00:00 AM,,94,7,2,Andover,5.3,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9AD,Yes,51.231154,-1.563918,430545,148087,SU305480,1/1/1980 12:00:00 AM,,88,9,2,Andover,5.4,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9AE,Yes,51.224969,-1.566783,430349,147398,SU303473,1/1/1980 12:00:00 AM,,102,10,3,Andover,5.4,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BA,Yes,51.243737,-1.566288,430371,149485,SU303494,1/1/1980 12:00:00 AM,,102,1,1,Andover,6.3,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BB,Yes,51.242766,-1.561326,430718,149379,SU307493,1/1/1980 12:00:00 AM,,112,8,3,Andover,5.9,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BD,No,51.241266,-1.561770,430688,149212,SU306492,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,110,,,Andover,5.9,,,,,Test Valley,Bellinger,Andover West
SP11 9BE,Yes,51.239334,-1.567118,430316,148995,SU303489,1/1/1980 12:00:00 AM,,95,5,1,Andover,6.1,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BG,Yes,51.237778,-1.565474,430432,148823,SU304488,1/1/1980 12:00:00 AM,,94,4,2,Andover,5.9,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BH,Yes,51.239016,-1.566103,430387,148960,SU303489,1/1/1980 12:00:00 AM,,95,48,17,Andover,6.0,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BJ,Yes,51.237813,-1.564238,430518,148827,SU305488,1/1/1980 12:00:00 AM,,96,5,3,Andover,5.8,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BL,Yes,51.237051,-1.564732,430484,148742,SU304487,1/1/1980 12:00:00 AM,,92,6,3,Andover,5.8,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BN,Yes,51.237164,-1.564720,430485,148755,SU304487,1/1/1980 12:00:00 AM,,93,21,12,Andover,5.8,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BQ,Yes,51.237529,-1.565358,430440,148795,SU304487,1/1/1980 12:00:00 AM,,93,7,4,Andover,5.9,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BS,Yes,51.235304,-1.564119,430528,148548,SU305485,1/1/1980 12:00:00 AM,,93,15,6,Andover,5.7,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BT,Yes,51.233889,-1.562001,430677,148392,SU306483,1/1/1980 12:00:00 AM,,90,4,1,Andover,5.5,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BU,Yes,51.232814,-1.564457,430506,148271,SU305482,1/1/1980 12:00:00 AM,,91,27,13,Andover,5.6,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BX,Yes,51.229406,-1.555714,431119,147896,SU311478,1/1/1980 12:00:00 AM,,93,2,2,Andover,4.8,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9BY,Yes,51.228241,-1.553530,431272,147767,SU312477,1/1/1980 12:00:00 AM,,87,34,18,Andover,4.7,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9BZ,No,51.236328,-1.563880,430544,148662,SU305486,6/1/1981 12:00:00 AM,5/1/2009 12:00:00 AM,93,,,Andover,5.7,Appleshaw,,,,Test Valley,Bellinger,Andover West
SP11 9DA,Yes,51.236146,-1.563251,430588,148642,SU305486,9/1/1981 12:00:00 AM,,93,48,20,Andover,5.6,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9FP,Yes,51.236346,-1.563794,430550,148664,SU305486,6/1/2009 12:00:00 AM,,93,19,10,Andover,5.7,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HL,Yes,51.236633,-1.541263,432123,148706,SU321487,1/1/1980 12:00:00 AM,,97,10,3,Andover,4.4,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9HN,Yes,51.237861,-1.547166,431710,148840,SU317488,1/1/1980 12:00:00 AM,,96,9,4,Andover,4.8,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9HP,Yes,51.239801,-1.555828,431104,149052,SU311490,1/1/1980 12:00:00 AM,,98,2,2,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HQ,Yes,51.239217,-1.555029,431160,148987,SU311489,3/1/2007 12:00:00 AM,,99,13,6,Andover,5.3,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HR,Yes,51.239253,-1.555991,431093,148991,SU310489,1/1/1980 12:00:00 AM,,98,23,9,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HS,Yes,51.238542,-1.557155,431012,148911,SU310489,1/1/1980 12:00:00 AM,,97,10,6,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HT,Yes,51.238158,-1.556589,431052,148869,SU310488,1/1/1980 12:00:00 AM,,96,4,2,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HU,Yes,51.237513,-1.557125,431015,148797,SU310487,1/1/1980 12:00:00 AM,,96,4,2,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HW,Yes,51.240172,-1.556555,431053,149093,SU310490,1/1/1980 12:00:00 AM,,99,16,8,Andover,5.5,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HX,Yes,51.236975,-1.558975,430886,148736,SU308487,1/1/1980 12:00:00 AM,,94,29,12,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HY,Yes,51.236495,-1.561561,430706,148682,SU307486,1/1/1980 12:00:00 AM,,96,126,55,Andover,5.6,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HZ,Yes,51.242655,-1.541930,432072,149375,SU320493,1/1/1980 12:00:00 AM,,101,55,18,Andover,4.9,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9JA,Yes,51.245135,-1.541433,432105,149651,SU321496,1/1/1980 12:00:00 AM,,105,13,8,Andover,5.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9JB,Yes,51.246734,-1.539701,432225,149830,SU322498,1/1/1980 12:00:00 AM,,109,5,2,Andover,5.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
