Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR6 7SX,Yes,53.703519,-2.636505,358078,423198,SD580231,7/1/2002 12:00:00 AM,,82,7,4,Bamber Bridge,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7SY,No,53.699029,-2.639134,357900,422700,SD578227,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,81,,,Leyland,3.2,Preston,Bamber Bridge,,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7TA,Yes,53.702600,-2.648670,357274,423103,SD572231,6/1/1981 12:00:00 AM,,87,93,37,Leyland,2.6,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7TB,Yes,53.701784,-2.650021,357184,423013,SD571230,6/1/1981 12:00:00 AM,,82,79,26,Leyland,2.5,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7TN,Yes,53.699517,-2.645412,357486,422758,SD574227,7/1/1983 12:00:00 AM,,90,10,7,Leyland,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7TP,Yes,53.700416,-2.645229,357499,422858,SD574228,7/1/1983 12:00:00 AM,,91,89,42,Leyland,2.8,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7TQ,Yes,53.699484,-2.634733,358191,422748,SD581227,4/1/1987 12:00:00 AM,,86,24,10,Buckshaw Parkway,3.4,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7TR,Yes,53.701149,-2.645967,357451,422940,SD574229,7/1/1983 12:00:00 AM,,87,52,31,Leyland,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7TS,No,53.698114,-2.642149,357700,422600,SD576226,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,96,,,Leyland,3.0,Preston,Bamber Bridge,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7TT,Yes,53.698318,-2.635942,358110,422619,SD581226,10/1/1984 12:00:00 AM,,81,136,49,Buckshaw Parkway,3.2,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 7TZ,Yes,53.698310,-2.645772,357461,422624,SD574226,3/1/1988 12:00:00 AM,,89,144,56,Leyland,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7UA,Yes,53.703237,-2.643848,357593,423171,SD575231,3/1/1982 12:00:00 AM,,91,74,33,Bamber Bridge,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UB,Yes,53.702310,-2.644137,357573,423068,SD575230,3/1/1982 12:00:00 AM,,91,51,29,Leyland,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UD,Yes,53.702846,-2.644614,357542,423128,SD575231,3/1/1982 12:00:00 AM,,90,56,20,Leyland,2.8,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UE,Yes,53.702646,-2.645202,357503,423106,SD575231,3/1/1982 12:00:00 AM,,87,13,6,Leyland,2.8,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UF,Yes,53.695477,-2.647819,357323,422310,SD573223,3/1/1988 12:00:00 AM,,82,48,21,Buckshaw Parkway,2.6,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7UG,Yes,53.707784,-2.640675,357807,423675,SD578236,6/1/2011 12:00:00 AM,,94,,,Bamber Bridge,2.5,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 7UH,Yes,53.700319,-2.643273,357628,422846,SD576228,1/1/1983 12:00:00 AM,,94,53,34,Leyland,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UJ,Yes,53.699365,-2.643486,357613,422740,SD576227,1/1/1983 12:00:00 AM,,94,57,38,Leyland,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UL,Yes,53.701244,-2.646832,357394,422951,SD573229,7/1/1983 12:00:00 AM,,82,54,28,Leyland,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UP,Yes,53.701755,-2.646915,357389,423008,SD573230,7/1/1983 12:00:00 AM,,81,45,29,Leyland,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UQ,Yes,53.696945,-2.647311,357358,422473,SD573224,1/1/1995 12:00:00 AM,,85,67,24,Leyland,2.6,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7UR,Yes,53.701932,-2.644237,357566,423026,SD575230,10/1/1984 12:00:00 AM,,90,50,21,Leyland,2.8,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7US,Yes,53.704445,-2.644866,357527,423306,SD575233,10/1/1984 12:00:00 AM,,88,66,31,Bamber Bridge,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UT,Yes,53.704884,-2.643555,357614,423354,SD576233,10/1/1984 12:00:00 AM,,92,61,42,Bamber Bridge,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Hoghton with Wheelton
PR6 7UU,Yes,53.696323,-2.644318,357555,422402,SD575224,4/1/1985 12:00:00 AM,,97,85,32,Buckshaw Parkway,2.8,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7UX,Yes,53.695784,-2.644098,357569,422342,SD575223,2/1/1990 12:00:00 AM,,97,115,43,Buckshaw Parkway,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7UY,Yes,53.697389,-2.646576,357407,422522,SD574225,7/1/1990 12:00:00 AM,,89,43,31,Leyland,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 7UZ,No,53.697191,-2.646679,357400,422500,SD573225,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,88,,,Leyland,2.7,Preston,Bamber Bridge,,,Chorley,Clayton West & Cuerden,Clayton with Whittle
PR6 8RA,Yes,53.703565,-2.634552,358207,423202,SD582232,10/1/1984 12:00:00 AM,,88,22,10,Bamber Bridge,3.1,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 8RP,Yes,53.702748,-2.634434,358214,423111,SD582231,2/1/1990 12:00:00 AM,,90,13,7,Bamber Bridge,3.2,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
PR6 8UF,Yes,53.703714,-2.635372,358153,423219,SD581232,12/1/2000 12:00:00 AM,,84,5,3,Bamber Bridge,3.1,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Clayton with Whittle
